estaciones-de-medicion-de-cursos-de-agua-superficiales-201706
estacion_id,estacion_latitud,estacion_longitud,estacion_cuerpo_de_agua
ARROMORALaCand- 46,-34.818105,-58.723596,ARROYO MORALES
ARROMORARuta3- 70,-34.803877,-58.632803,ARROYO MORALES
ArroMoraRuta6- 44,-34.872911,-58.870672,ARROYO MORALES
ARROORT1- 60,-34.761522,-58.538858,ARROYO ORTEGA
ARROORT2- 63,-34.843083,-58.478356,ARROYO ORTEGA
ARROPANT1- 51,-34.762556,-58.810389,ARROYO PANTANOSO
ArroPant200- 50,-34.760889,-58.819194,ARROYO PANTANOSO
ARROPANT2- 47,-34.78845,-58.672119,ARROYO PANTANOSO
ARROROD1- 68,-34.958278,-58.768972,ARROYO RODRÍGUEZ
ARROROD- 38,-34.9859,-58.884197,ARROYO RODRÍGUEZ
ARRORODRuta6- 43,-34.968329,-58.818541,ARROYO RODRÍGUEZ
ARROROSSI- 71,-34.807094,-58.506569,ARROYO ROSSI
ARROSCAT- 14,-34.736372,-58.481928,ARROYO SANTA CATALINA
ARROSUSANA- 76,-34.753944,-58.574472,ARROYO SUSANA
ARROTEUC- 25,-34.657694,-58.411444,ARROYO TEUCO (ENTUBADO)
AUTORICH- 12,-34.747942,-58.522142,RÍO MATANZA-RIACHUELO
BRAZODIOMEDE,-34.823347,-58.416324,ARROYO DEL REY
CANALUnamuno,-34.696501,-58.449055,CANAL UNAMUNO
CANUNAMU- 18,-34.694064,-58.451206,CANAL UNAMUNO
CAUCVIEJMAT- 75,-34.722333,-58.50475,CAUCE VIEJO DEL RÍO MATANZA
CLUBRA- 52,-34.658108,-58.378631,RÍO MATANZA-RIACHUELO
CnalCnoCint- 74,-34.721336,-58.505653,CANAL CAMINO DE CINTURA
CONDEREZ- 23,-34.657917,-58.422778,PLUVIAL
DEPUOEST- 13,-34.720925,-58.504053,CAUCE VIEJO DEL RÍO MATANZA
DESCROCHA- 72,-34.747553,-58.521189,DESEMBOCADURA DE LAGUNA DE ROCHA
DESTPREF,-34.638119,-58.356444,RÍO MATANZA-RIACHUELO
DPEL1900- 22,-34.667264,-58.428394,PLUVIAL
DPEL2100- 21,-34.66975,-58.431497,PLUVIAL
DPEL2500- 20_MD,-34.673889,-58.433889,PLUVIAL
DPEL2500- 20_MI,-34.672478,-58.433781,PLUVIAL
DPROLELI- 26,-34.654306,-58.403306,PLUVIAL
DPROLLAF- 27,-34.658278,-58.390222,PLUVIAL
DPROLPER- 29,-34.657502,-58.382906,PLUVIAL
DURAZNO,-34.685728,-58.901547,RIO RECONQUISTA
EMC- La Noria,-34.705162,-58.460969,RÍO MATANZA-RIACHUELO
EMC- Máximo Paz,-34.931526,-58.620367,ARROYO CAÑUELAS
EMC- Ricchieri,-34.74706,-58.521351,RÍO MATANZA-RIACHUELO
HORQUETA,-34.701514,-58.852708,RIO RECONQUISTA
ISLA,-34.67299,-58.87659,RIO RECONQUISTA
La Blanqueada,-34.679609,-58.339647,ARROYO SARANDÍ
LACHOZA,-34.666864,-58.88555,RIO RECONQUISTA
MATAAMor- 9,-34.793628,-58.588639,RÍO MATANZA-RIACHUELO
MATSpegazzini- 69,-34.871086,-58.642248,RÍO MATANZA-RIACHUELO
MATYRUT3- 1,-34.922556,-58.721361,RÍO MATANZA-RIACHUELO
MEANDRO,-34.662519,-58.397179,RÍO MATANZA-RIACHUELO
MERLO,-34.6087,-58.71714,RIO RECONQUISTA
MHERRERA- 5,-34.863778,-58.639667,RÍO MATANZA-RIACHUELO
MPLANES- 2,-34.893144,-58.653772,RÍO MATANZA-RIACHUELO
PTEAVELL- 31,-34.637978,-58.3557,RÍO MATANZA-RIACHUELO
PTECOLOR- 15,-34.726639,-58.483503,RÍO MATANZA-RIACHUELO
PTELANOR- 17,-34.705167,-58.461,RÍO MATANZA-RIACHUELO
PTEOLIMPICO- 79,-34.679685,-58.439367,RÍO MATANZA-RIACHUELO
PTEPUEYR- 30,-34.656931,-58.373717,RÍO MATANZA-RIACHUELO
PTEURIBU- 24,-34.659603,-58.416453,RÍO MATANZA-RIACHUELO
PTEVITTO- 28,-34.660724,-58.388116,RÍO MATANZA-RIACHUELO
RECONQUISTA,-34.683572,-58.850694,RIO RECONQUISTA
RPLATAXCO- 7,-34.826453,-58.617128,RÍO MATANZA-RIACHUELO
Sargento Ponce,-34.664377,-58.322831,ARROYO SARANDÍ
TRIBMORA- 65,-34.917228,-58.957939,CANAL DE DESAGUA INDUSTRIAL
TRIBROD1- 64,-34.941056,-59.038625,ARROYO RODRÍGUEZ
TRIBROD2- 42,-34.958994,-58.968753,ARROYO LOS POZOS
TRIBROD3- 49,-34.949806,-58.920492,ARROYO RODRÍGUEZ
Villa de Lujan,-34.69465,-58.354303,ARROYO SARANDÍ
