razon_social,curt_ant,curt_act,partido,direccion,subcuenca_docksud_sioat,
ARIVAN S.R.L,1039870,20204204646,CABA,JOSE ENRIQUE RODO 6636/38/40,Riachuelo,
ARIZTIMUÑO-FEDERICO GASTON/JUAN JOSE,544057027,,MARCOS PAZ,FERRARI SN,Morales,
ARTES GRAFICAS DEL SUR S.R.L. (ex IMPFORM S.A.),1100372,96590181180,CABA,AUSTRALIA 2924,Riachuelo,
ARTESANIAS AVICOLAS SRL,1137200,10357722462,CABA,SANTA CATALINA 2057,Riachuelo,
AUTOMOVIL CLUB ARGENTINO,1141443,79629059926,CABA,AV.MONTES DE OCA 476,Riachuelo,
AUTOMOVILES SAN JORGE S.A.,1006629,60340159130,CABA,DOBLAS 1843,Riachuelo,
AUTOTRANSPORTE ANDESMAR S.A.,42041344,20565418015,AVELLANEDA,PIENOVI 49,Riachuelo,
AVELLANEDA 5007 (JUAN RAMON AVELLANEDA),9977873,,LA MATANZA,AVELLANEDA 5007,Riachuelo,
AVENIDA BRASIL 3149 SRL,1175950,70290439303,CABA,AVENIDA BRASIL 3149,Riachuelo,
AXION ENERGY ARGENTINA S.R.L. (ESSO PETROLERA ARGENTINA S.R.L.),250073540,60410663178,EZEIZA,AV. RICHIERI s/n,Ortega,
AYALA JOSE OSCAR,9904081,,CABA,BILBAO 6073,Riachuelo,
AYALA JOSE OSCAR / OSCAR SEBASTIAN AYALA,9902981,,CABA,MURGUIONDO 2590,Riachuelo,
B. FAVERIO Y CIA SAIC,1122954,,CABA,FERNANDEZ DE LA CRUZ 2358/76,Riachuelo,
BAGALA S.A.C.,1162639,50576083486,CABA,TIMOTEO GORDILLO 2140,Riachuelo,
BALL ENVASES DE ALUMINIO S.A. (ex REXAM ARGENTINA S.A.),26059242,60238957133,ALMIRANTE BROWN,LUIS MARÍA DRAGO 2520,Del Rey,
"BANGA EDGARDO MIGUEL (EX BRANDOLIN MARIA LUISA),293107370,10974845458,GENERAL LAS HERAS,""RUTA 40  (EX RUTA 200)  KM  69,8"",Rodriguez",,,,,,
BARICOSMOS S.A.,39096456,97312561518,AVELLANEDA,CASTELLI 356,Riachuelo,
BASE TRES S.R.L.,1228960,99527172436,CABA,33 ORIENTALES 1607,Riachuelo,
BAZAL S.A.,1060041,70313269591,CABA,MURGUIONDO 2582/86,Riachuelo,
BELCAR S.A.,415095042,10521941273,LA MATANZA,MATHEU 2350,Matanza,
BIO SIDUS S.A.,1066371,40319064616,CABA,CONSTITUCIÓN 4234,Riachuelo,
BO Y MI ALIMENTARIA SRL (EX  MARIANO GABRIEL ZABALA ),9980064,10303690905,CABA,PILAR 1983,Matanza,
BOLAÑOS CARLOS JACINTO,492162583,,LOMAS DE ZAMORA,EL PLUMERILLO 1951,Del Rey,
BRAVESTAR S.R.L.,135065936,97282476270,CAÑUELAS,SAN MARTIN AL FONDO BARRIO PELUFFO SN,Navarrete y Canuelas,
BRAVO ANDRE/BAEZ MIRTA ELIZABETH/TORONCONTE DANIEL RICARDO,42213673,,AVELLANEDA,HIPOLITO IRIGOYEN 1021,Riachuelo,
BRAWLEY S.A.,26023854,60202547320,ALMIRANTE BROWN,AV. HIPOLITO YRIGOYEN 16264,Del Rey,
BRIGEL SRL,1088793,50345443706,CABA,DR FLORENTINO AMEGHINO 1726,Riachuelo,
BRITO RUBEN,411026446,,LA MATANZA,AGUERO 151,Riachuelo,
CABAÑA SAN PEDRO S.R.L.,411095855,,LA MATANZA,VILLAGUAY 891/95,Riachuelo,
CAFERMAR SRL,423028407,96733335068,LANUS,R DE ESCALADA 2251,Riachuelo,
CAFUNE S.A.,1025309,29518689545,CABA,CULPINA 3641,Riachuelo,
CALIPSO CUEROS S.A. (EX ZOELA S.A.),426076962,,LANUS,QUINDIMIL 3451,Riachuelo,
CAMILO FERRON S.A,498087217,10500013936,Lomas de Zamora,Camino de la Ribera Sud 3956,Riachuelo,
CAMINADA MARCELO EDUARDO (EX CALLA CRISTIAN MARTIN),9979863,,LA MATANZA,BEDOYA 6712,Don Mario,
CANO PONTE PABLO ARIEL,411109545,79855801233,LA MATANZA,OCAMPO 5409,Matanza,
CANTERA LA VICTORIA SA,255022055,19840650884,EZEIZA,BLAS PARERA SN,Matanza,
CAPONETO DIEGO/DOPAZO ARIEL HERNAN,406242883,,LA MATANZA,ALICO 821,Matanza,
CAR OKEY S.A.,411021687,,LA MATANZA,MONSEÑOR BUFANO 5440,Matanza,
CARBAJO OSCAR VICTORINO,1248069,10169881646,CABA,CAFAYATE 1928,Riachuelo,
CARBALLO MARIA ELISA,1052459,,CABA,SAN ANTONIO 1059,Riachuelo,
CARBE S.A.,26013909,70310473905,ALMIRANTE BROWN,Luis Maria Drago 1751,Del Rey,
CAREZE S.A.C.I.F.,415237985,69529219397,LA MATANZA,HIPOLITO YRIGOYEN 4450,Don Mario,
CARLOS ALBERTO NAZAR,423091128,50900119314,LANUS,FORMOSA 1235,Riachuelo,
CARLOS NESTOR ORTIZ,1168068,91106667521,CABA,SAN PEDRO 6043,Riachuelo,
CARLOS SAN MARTINO/ARMENTANO MIGUEL ANGEL,9902601,,CABA,INDEPENDENCIA 4109,Riachuelo,
CARLOS SANCHEZ  E HIJOS,41150849,40500891718,AVELLANEDA,GRAL NAZAR 1359,Riachuelo,
CARNES PORCINAS SELECCIONADAS SA,293248065,50314452952,GENERAL LAS HERAS,RUTA 6 KM 107-2,Rodriguez,
CARTOINDUSTRIAL S.A. (EX FIBRA PAPELERA S.A.),1139488,,CABA,AV. DIRECTORIO 5972,Riachuelo,
CARVANI ZULMA Y CARVANI ADRIAN SH,410009921,50240182658,LA MATANZA,REPÚBLICA DE PORTUGAL ( EX QUESADA) 2345,Don Mario,
CASAMEN S. A.,423044063,69591335578,LANUS,MÁXIMA PAZ 731/35,Riachuelo,
CASANOVA JORGE LUIS,1058833,50131263388,CABA,BRAGADO 6420/40,Riachuelo,
CASCO ARGENTINA S.A,415038216,,LA MATANZA,DR I ARIETA 3922/44,Matanza,
CASERES CORNELIO,1224658,53064641848,CABA,JOSE ENRIQUE RODO 6401,Riachuelo,
CASTRO SUSANA ROSARIO,1226195,,CABA,GREGORIO DE LAFERRERE 5920,Riachuelo,
CATTER MEAT S.A,234009534,40289865073,ESTEBAN ECHEVERRIA,MARIANA ARBEL 3451,Santa Catalina,
CELULOSA DEL SUR S.R.L.,426050474,,LANUS,CARLOS PELLEGRINI 970,Riachuelo,
CENEDA SA,1111804,,CABA,MALAGA 5684,Riachuelo,
CENTRO SUDAMERICANO DE LOGISTICA S.A.,239021050,39393623863,ESTEBAN ECHEVERRIA,EL PARTENON 1125,Matanza,
CENTROIL S.R.L.,42071587,39507167560,AVELLANEDA,AV. HIPOLITO YRIGOYEN 2124/8,Riachuelo,
CEREALES NATURALES SRL.,412175419,80321960942,LA MATANZA,ALICIA MOREAU DE JUSTO 3657,Riachuelo,
CERQUETTI CARLA VANESA / MEDINA NORBERTO GUSTAVO,1103694,,CABA,LISANDRO DE LA TORRE 2299,Riachuelo,
CERYVAC S.A. (Ex FRAFIE S.A.),420233859,99918154691,LA MATANZA,HERRERA 6399,Matanza,
CGM ADITIVOS ARGENTINOS S. A.,1046557,,CABA,FOUNROUGE 2470,Riachuelo,
CHAMORRO HNOS S.A.,1050417,,CABA,DIOGENES TABORDA 944,Riachuelo,
CHAMORRO ROBERTO ARIEL / Ex SERGIO ARIEL CONTI,9979104,43745958939,CABA,AV. JUAN DE GARAY 3301,Riachuelo,
CHAVEZ MIGUEL OSMAR (ex DE MARCO RODOLFO),1227383,90091457865,CABA,CAFAYATE 1953,Riachuelo,
CHEMICAL FI SRL,9977897,10515494251,ESTEBAN ECHEVERRIA,CRUZ DEL SUR 4021,Santa Catalina,
CHEMOTECNICA S.A.,252004580,40507260505,EZEIZA,GONZALEZ Y ARAGÓN 207 207,Navarrete y Canuelas,
CHICAGO STONE SRL (Ex BLUE BLACK SRL),1239065,30289093481,CABA,JOSE LEON SUAREZ 2549,Riachuelo,
CIA LA PAZ AMADOR MOURE S.A.C.I.F.I Y A,494050161,30575913550,LOMAS DE ZAMORA,CAMINO DE LA RIVERA 430,Riachuelo,
CIOFFOLETTI MONICA ALEJANDRA/RUBEN HEREDIA,423132401,90993398109,LANUS,25 DE mayo 0841,Riachuelo,
CLINICA PRIVADA TRISTAN SUAREZ S.A.,255057002,,EZEIZA,CANALE 30,Aguirre,
COAMTRA S.A.,1150704,,CABA,PERDRIEL 477,Riachuelo,
COCA COLA FEMSA DE BS AS SA,412015500,60500731939,LA MATANZA,POZOS 750,Riachuelo,
COCA-COLA FEMSA DE BUENOS AIRES S.A.,1047028,60479814121,CABA,AV. AMANCIO ALCORTA 3506/70,Riachuelo,
COCO OIL S.A,38063848,0,AVELLANEDA,JUAN DIAZ DE SOLIS 70,DOCK SUD,
COFCO INTL ARGENTINA S.A. /  NIDERA S.A.,426069391,97504467654,LANUS,CARLOS PELLEGRINI 4370,Riachuelo,
COLOMBO Y CIA. S.A.,426034597,99607156817,LANUS,REPUBLICA  ARGENTINA 2057,Riachuelo,
COLORES PUROS SA,423132210,,LANUS,VIAMONTE 3184,Riachuelo,
COMBUSTIBLES LANUS S.A.,423010624,90240395546,LANUS,AV. SAN MARTIN 2706,Riachuelo,
COMPAER S.A.,551008678,50425862717,MERLO,AV DE LA UNION 3755,de la Canada Pantanosa,
COMPAÑIA INTEGRAL DE ALIMIENTOS SA,9978165,97439720026,CABA,SAN ANTONIO 1083,Riachuelo,
COMPLEJO BARRACAS S.R.L.,1237245,,CABA,HERRERA 2179 ESQUINA OSVALDO CRUZ 2005,Riachuelo,
CONSULTORES ASOCIADOS ECOTRANS SA,9979684,,LA MATANZA,AV CARLOS CASARES Y GUAVIRAVI,Don Mario,
CONTARTESE MONICA ALEJANDRA,411110879,,LA MATANZA,OMBU 5355,Matanza,
CONTE TODO S.A.,498085688,,LOMAS DE ZAMORA,RIBERA SUD DEL RIACHUELO km 9-2,Riachuelo,
CONTENEDORES HUGO S.A.,1040845,,CABA,BALBASTRO 5638,Riachuelo,
COOP. DE TRABAJO MASTER CHEESE LTDA. ( EX MILITA),9977857,59593061992,MARCOS PAZ,SANTA FE 1396,de la Canada Pantanosa,
COOPERATIVA DE ENVASES FLEXIBLE MATADERO LIMITADA,1028645,39399973630,CABA,LISANDRO DE LA TORRE 2535,Riachuelo,
COOPERATIVA DE TRABAJO ACEITERA LA MATANZA (EX AGROINDUSTRIAS MADERO SA),9980160,60307574416,La Matanza,Avenida General San Martin 5840,Riachuelo,
COOPERATIVA DE TRABAJO AVICOLA CIUDAD DEL ARBOL (EX CABAÑA AVICOLA  JORJU SA),544042351,97301078861,MARCOS PAZ,BALCARCE 4105,Morales,
COOPERATIVA DE TRABAJO CITRUS ARGENTINOS LTDA,423034194,50405578476,LANUS,JOSE MARIA MORENO 1162,Riachuelo,
COOPERATIVA DE TRABAJO CURTIDORES UNIDOS LTDA.,42147978,60320880600,AVELLANEDA,ENTRE RIOS 1457,Riachuelo,
COOPERATIVA DE TRABAJO DECOSUR LIMITADA,40004709,90403698096,AVELLANEDA,MORSE-ESQUINA SARGENTO PONCE -,DOCK SUD,
COOPERATIVA DE TRABAJO FRIGOCARNE MAXIMO PAZ LIMITADA,138007322,90217051129,CAÑUELAS,AV. CELEDONIO PEREDA 975,Navarrete y Canuelas,
COOPERATIVA DE TRABAJO LA FORESTA LIMITADA,420184670,97315013806,La Matanza,Concordia 3790,Matanza,
COOPERATIVA DE TRABAJO LA MILAGROSA LIMITADA (EX EDUARDO STERTZ E HIJOS S.R.L.),544210361,90311325403,MARCOS PAZ,GUATEMALA 47,de la Canada Pantanosa,
COOPERATIVA DE TRABAJO NUEVO AIRE LIMITADA,9978306,89992948294,MARCOS PAZ,ESPAÑA 4057,Morales,
COOPERATIVA DE TRABAJO OBRERA DE MAXIMO PAZ LIMITADA,138000781,30423552195,CAÑUELAS,SUIZA 551,Navarrete y Canuelas,
COOPERATIVA DE TRABAJO PANTIN  LTDA ( EX PANTIN S.A.),9977940,,LANUS,JUAN FARREL 2349,Riachuelo,
COOPERATIVA DE TRABAJO VIEYTES LTDA,1085389,10297227109,CABA,AV VIEYTES 1743,Riachuelo,
COPPER ONE S.A.,409185971,50451673668,LA MATANZA,J.M. DE ROSAS 10784,Don Mario,
COPPER STEEL S.A.,412166196,40207058084,LA MATANZA,CHARCAS 2748,Riachuelo,
CORONATI FRANCISCO JOSE / (EX LLANAN NESTOR ROMAN),412232679,80872682198,LA MATANZA,AV GRAL. PAZ 12617,Riachuelo,
CORONEL ROBERTO CAYETANO,9977944,90889487989,LANUS,Remedios de Escalada de San Martín Nº 3617,Riachuelo,
COTO C.I.C.S.A,1093322,60369098767,CABA,HIPOLITO YRIGOYEN 3702,Riachuelo,
COTO C.I.C.S.A.,492100677,60370091449,LOMAS DE ZAMORA,AV. HIPÓLITO YRIGOYEN 8028,Del Rey,
COTO C.I.C.S.A.,1072235,60369099088,CABA,AV. DIRECTORIO 2647,Riachuelo,
COTO C.I.C.S.A.,1093810,60369099078,CABA,AV. JUAN B. ALBERDI 1737,Riachuelo,
COTO C.I.C.S.A.,238058095,60370091458,ESTEBAN ECHEVERRIA,BOULEVARD BUENOS AIRES 701,Santa Catalina,
COTO C.I.C.S.A.,1093254,60378117246,CABA,AV. JUAN DE GARAY 2700,Riachuelo,
COTO C.I.C.S.A.,1072112,60379119955,CABA,AV. BOEDO 777,Riachuelo,
COTO C.I.C.S.A.,1095739,60369099567,CABA,LARRAZABAL 3443,Riachuelo,
COTO C.I.C.S.A.,1095630,60369099297,CABA,AV. ASAMBLEA 1176,Riachuelo,
COTO C.I.C.S.A.,239110075,60370091302,ESTEBAN ECHEVERRIA,LOS ANDES 1381,Santa Catalina,
COTO C.I.C.S.A.,1072242,,CABA,AV. MARTÍN GARCÍA 495,Riachuelo,
COTO C.I.C.S.A.,1094619,60369099585,CABA,AV. EVA PERÓN 4730,Riachuelo,
COTO C.I.C.S.A.,1095517,60369099289,CABA,AV. PEDRO GOYENA 565,Riachuelo,
COTO C.I.C.S.A.,416110423,60370090992,LA MATANZA,AV. DE LA COOPERACIÓN 2207,Riachuelo,
"COTO CICSA,420026512,60370078891,LA MATANZA,""RUTA 3 KM 44,4 / BRIGADIER GENERAL JUAN MANUEL DE ROSAS 27350"",Chacon",,,,,,
COTO CICSA,425112968,60369099670,LANUS,AV. HIPOLITO YRIGOYEN 6174,Riachuelo,
COTO SICSA,423100592,60371050850,LANUS,Avenida Rivadavia N° 2602,Riachuelo,
COVELIA S.A.,494212446,,LOMAS DE ZAMORA,AV. JUAN D. PERON 597,Del Rey,
CRISTALERIA LANUS S. A.,426071325,79447354217,LANUS,PASO DE LA PATRIA 1335,Riachuelo,
CROMADOS CHUBUT S.R.L,423143681,10312355574,LANUS,CHUBUT 2495,Riachuelo,
CRU BON S.R.L.,415022321,,LA MATANZA,ZAPIOLA 4030/36,Matanza,
CUERO FLORIDA S.R.L.,426110888,50316800247,LANUS,FLORIDA 237,Riachuelo,
CURTI HNOS S.H.,411137951,,LA MATANZA,J.C. PAZ 450,Riachuelo,
CURTIDURIA A. GAITA S.R.L.,426052829,39425361015,LANUS,JOSE I. RUCCI 1537,Riachuelo,
CURTIDURIA A. GAITA S.R.L.,423052860,30432362688,LANUS,CARLOS PELLEGRINI 3946,Riachuelo,
CURTIDURIA OSCAR ITURRI S.R.L.,426048334,97212277613,LANUS,OLIDEN 358/370,Riachuelo,
CURTIEMBRE BIONDO SRL,423124611,86330270898,LANUS,MANUEL OCAMPO 2754,Riachuelo,
CURTIEMBRE CIRO JOSE FIENO,426132873,,LANUS,CNDCDCEL. WARNES 3047,Riachuelo,
CURTIEMBRE DI PALMA DE FELIX DI PALMA / CARMELO DI PALMA,423125892,,LANUS,CORONEL WARNES 2941,Riachuelo,
CURTIEMBRE DON LUIS,426042974,80910173126,LANUS,GUATEMALA 2847,Riachuelo,
CURTIEMBRE FRANCISCO LIOTTI S.A.,426034313,,LANUS,PARAGUAY 2755,Riachuelo,
CURTIEMBRE FRANCISCO URCIUOLI E HIJOS SA,423156551,,LANUS,MANUELA PEDRAZA 2847/63,Riachuelo,
CURTIEMBRE JUAN CEFALO SRL,426072148,10417911557,LANUS,ITAPIRU 2233,Riachuelo,
CURTIEMBRE MARTINOV-JORGE LUIS,42238911,10218206266,AVELLANEDA,ING. DI TELLA 1153,Riachuelo,
CURTIEMBRE NAPOLITANA S.R.L.,426050733,50389604408,LANUS,MANUELA PEDRAZA 3055,Riachuelo,
CURTIEMBRE PEDRO GONELLA SRL,426079284,19595842371,LANUS,CORONEL SAYOS 2939,Riachuelo,
CURTIEMBRE SAN ANTONIO DE FRANCISCO GAITA,422216744,70066869710,LANUS,FLORIDA 2244,Riachuelo,
CURTIEMBRE TORRES HNOS S.A.,423102817,10414079530,LANUS,PASO DE LA PATRIA 220 / 250,Riachuelo,
D`AQUILA HECTOR DARIO FRANCISCO,1176568,60040574301,CABA,AV. JUJUY 1706,Riachuelo,
DAL SRL,1172430,20341537425,CABA,AV. DIRECTORIO 7330,Riachuelo,
DALGAR S.A.,239021227,30338456578,ESTEBAN ECHEVERRIA,RUTA DE LA TRADICION 7168,Santa Catalina,
DALIGHT S.A. (Ex METALUZ S.R.L. - 415081939),9971095,60307452382,LA MATANZA,DR. IGNACIO ARIETA 3866,Matanza,
DAMIATONY S.R.L,411092205,97299112833,LA MATANZA,ANATOLE FRANCE 2626,Matanza,
DANIEL COPPOLA - OMAR NAVEIRAS (ex DIAZ CONCHA JAIME),38176104,,AVELLANEDA,ALSINA 291,Riachuelo,
DANIEL JUAN ABBONDANDOLO,412117716,90854876683,LA MATANZA,MATHEU 815,Matanza,
DANSPRAY S.A.,252037496,10420310464,EZEIZA,BECQUEREL 706,Navarrete y Canuelas,
DAVID MARCELO SOSA/FITOPLUS S.R.L.,423233924,,LANUS,VERACRUZ 754,Riachuelo,
DE LA CRUZ GUZMAN EDGAR CARLOS (Ex BRUGGESSER MAURICIO CESAR),9978931,30176040848,CABA,AV. ASAMBLEA 444,Riachuelo,
DE SANCTIS SANTO Y CIA SA,1082852,29613955940,CABA,TANDIL 6957,Riachuelo,
DEL OESTE CARNES DE RODRIGUEZ DARDO,9905062,,LA MATANZA,AV GRAL JUAN MANUEL DE ROSAS 7861,Don Mario,
DEL PRATO DANIEL A.,26002736,,ALMIRANTE BROWN,TIMBO 2983,Del Rey,
DERUDDER HNOS S.R.L.,1171686,40396865688,CABA,GENDARMERIA NACIONAL S/N,Riachuelo,
DESIR S.R.L,423073056,,LANUS,CORONEL MOLINEDO 2170,Riachuelo,
DESTILERIA ARGENTINA DE PETROLEO SA,40059389,90367906373,AVELLANEDA,SARGENTO PONCE SN,Riachuelo,
DESTINATUM SA / SEGULA J.A. - TOSI L.B. S.H.,9977884,20313075301,CABA,AV. EVA PERON 6102,Riachuelo,
DI CAMILLO SRL,493217688,20315680279,LOMAS DE ZAMORA,ANTARTIDA ARGENTINA 1250,Del Rey,
DI PALMA MARIANO DARIO,38159695,,AVELLANEDA,MOLINEDO  -  GALPON 1600,Riachuelo,
DIAZ GUSTAVO A Y BERTOGLIATI RICARDO S.H.,,50403027595,LANUS,Pilcomayo 3262,Del Rey,
DIEGO HERNAN CARRO RAMOS,418208777,83161396407,LA MATANZA,CROVARA 1574,Riachuelo,
DIEGO VILLARES,423248060,33073860742,LANUS,VALPARAISO 2068,Riachuelo,
DIELO SA,1037838,90494545947,CABA,LARRAZABAL 3307,Riachuelo,
DIESEL LUGANO DE RICARDO O SCHMUTZ Y JUAN C COLOMBAIN,9977901,30406115287,CABA,SARAZA 6129,Riachuelo,
DIFALCIS DANIEL REYNALDO,1157468,91016228612,CABA,AV. DIRECTORIO 6715,Riachuelo,
DIMAURO CARLOS ALBERTO,423220276,10001269180,LANUS,PILCOMAYO 4222,Del Rey,
DIRECT CEA SRL,426170455,,LANUS,PARAGUAY 2727,Riachuelo,
DITAS S.A.,418035694,90331758277,LA MATANZA,DEAN FUNES 1535,Riachuelo,
DONATO DE NICOLA E HIJOS SRL,426122362,,LANUS,RUCCI 242,Riachuelo,
DORFEL SRL,1043860,20343850169,CABA,MURGUIONDO 2550,Riachuelo,
DOTA S.A. DE TRANSPORTE AUTOMOTOR,406059015,97464863892,LA MATANZA,GRAL. PIRAN 1881,Matanza,
DOTA S.A. DE TRANSPORTE AUTOMOTOR,494014552,97464864289,LOMAS DE ZAMORA,JUAN JOSE VALLE KM 14.9,Riachuelo,
DRACONIS S.A.,250018596,20219502737,EZEIZA,GONZALES Y ARAGÓN 18391,Aguirre,
DULZAM SRL (EX DARIO SERGIO ZAMPELLA),,19507105338,LA MATANZA,MONSEÑOR MARCON 3809,Matanza,
DURATOMIC S.A.,418034925,50709758190,LA MATANZA,PJE. CARABELAS 1046,Riachuelo,
DYLANWASH SA (EX MISELANEOS SRL),59402320297,,CABA,GARAY 4190,Riachuelo,
E. ACZEL Y CIA S.R.L.,410034565,,LA MATANZA,SAN ROQUE 1428,Don Mario,
E.A.C.E. Y E. BURBUJAS S.A.,410013942,80211590540,LA MATANZA,SAN ROQUE 1475,Don Mario,
ECOAVE S.A.,544207231,,MARCOS PAZ,SARMIENTO 3799,Morales,
EDUARDO JORGE IGNOTO,1047561,30162042746,CABA,RAMON L FALCON 2342,Riachuelo,
EL CHILLEN S.A. (ex FRIGO CAÑUELAS S.A.),135001941,97292337204,CAÑUELAS,JAURTECHE 1395,Cebey,
EL FUEGO Y EL AGUA S.A. (EX LIWIN SA),135007554,,CAÑUELAS,JAURETCHE S/N,Cebey,
EL FULON DE FLORESTA SRL / INDUSTRIAS SP S.R.L.,9978971,9978971,LA MATANZA,CORONEL SUPERI 857,Matanza,
EL IBERICO DE JORGE ENRIQUE ESQUIVEL Y MIGUEL ANGEL MARONI,423143742,20376777705,LANUS,UDAONDO 2783,Riachuelo,
EL PUENTE S.A,423125533,97789651568,LANUS,AVENIDA RIVADAVIA 548,Riachuelo,
EL PULQUI SRL,423227701,20553827174,LANUS,REMEDIOS DE ESCALADA 2810,Riachuelo,
EL RAPIDO SA (Ex EL MISTOL S.R.L.),411246912,,LA MATANZA,AV CROVARA 2445,Riachuelo,
