﻿tipo_acta,fecha_acta,tema_acta,tipo_archivo,enlace_archivo
Reunión Extraordinaria,04/08/2016,Proyecto de Resolución modificatoria: Reglamento de Organización Interna de ACUMAR. Misiones y Funciones.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/05ca09f4-2e95-47b5-a017-88ae133e6e40/download/20160804cdse.pdf
Reunión Ordinaria,11/08/2016,Presupuesto PISA a Junio del 2015. Informe especial sobre Kits de Reactivos. Limpieza de Márgenes. Tramites de Recursos Humanos.  Informes de la Dirección de Salud y de Asuntos Jurídicos.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/c618df97-44b6-46fd-bab2-297b89bf6f81/download/20160811cdso.pdf
Reunión Ordinaria,01/09/2016,Aprobación de procedimientos administrativos varios. Lineamientos presupuestarios 2017. Informe sobre la creación de autoridad para la Laguna de Rocha.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/b73a54bb-8e06-471a-9aff-e07b8172948f/download/20160901cdso.pdf
Reunión Ordinaria,15/09/2016,Aprobación de procedimientos administrativos varios.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/d7d5c3ca-72de-4f08-be2d-db99966fcf6e/download/20160915cdso.pdf
Reunión Ordinaria,29/09/2016,Prórroga de limpieza de márgenes y  pasillos y provisión de agua potable para Villa Inflamable. Recepción de comentarios al PISA y a la Audiencia Pública que requieren respuesta.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/350d4e21-d3d3-455c-a14a-34e67acc92b2/download/20160929cdso.pdf
Reunión Ordinaria,20/10/2016,Propuesta de modificación de las resoluciones de Agentes Contaminantes - límites de vertidos y calidad de agua. Convenios de limpieza de márgenes con los municipios y el Ministerio de Desarrollo Social. Adhesion al Sistema de Gestión Documental Electrónica (GDE).,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/bd02e0ec-2652-4d0b-9324-56464704ec7f/download/20161020cdso.pdf
Reunión Extraordinaria,26/10/2016,Informe circunstanciado - Corte Suprema de Justicia de la Nación.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/6cab18d7-66e6-4da5-9389-6945a3aaea97/download/20161026cdse.pdf
Reunión Ordinaria,10/11/2016,Definiciones sobre los camiones adquiridos por el SAF. Adenda al protocolo complementario 2015 sobre distribución de agua envasada a la población del barrio de Villa Inflamable. ,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/5f2ade39-7174-42e2-a0ff-3c0d75f18ed4/download/20161110cdso.pdf
Reunión Extraordinaria,18/11/2016,Limpieza de márgenes. Adendas a los convenios específicos con los municipios. Modificación presupuestaria 2016.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/667eddef-28b9-4147-9cd7-6036cd4a3d72/download/20161118cdse.pdf
Reunión Ordinaria,24/11/2016,Audiencia Pública: Oradores - contenidos - definiciones. Convenios - designaciones y proyectos varios. Aprobación de estados contables y Memoria al 31/12/2015. ,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/b6c64fd7-7b37-436b-bf8c-a23c43c13239/download/20161124cdso.pdf
Reunión Ordinaria,12/12/2016,Presentación de la renuncia del Director Ejecutivo. Audiencia Pública - CSJN - Presentación de informes.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/ddf9d346-71f1-471e-8b2e-7f39b7af72dc/download/20161212cdso.pdf
Reunión Ordinaria,19/12/2016,Aprobación de presupuesto plurianual 2017-2019 y modificación presupuestaria 2016. Convenios varios. Informes de gestión de las Direcciones solicitados por el Consejo Directivo.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/78ee0e94-d93b-4221-b4bd-10d80345fe11/download/20161219cdso.pdf
Reunión Extraordinaria,23/12/2016,Acuerdos Específicos con los Municipios en relación al Protocolo Específico entre ACUMAR y CEAMSE para la Gestión Integral de Residuos Sólidos en la CMR.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/3e210cbf-a294-4f16-b5bf-622d3754f019/download/20161223cdse.pdf
