id_pedido,pedido_fecha_de_recepcion,pedido_causante,pedido_descripcion,pedido_manda,pedido_fecha_de_respuesta,,,,,,,,
EX-2020-35858653- -APN-SG#ACUMAR,2020-04-15,Deborah Nicosia,Agua limpia y saneamiento,Redes de Agua y Cloaca,2020-06-23,,,,,,,,
EX-2020-35857896- -APN-SG#ACUMAR,2020-04-16,Daniel Alberto Lozano,Basural en el Barrio Santa Elena - Esteban Echeverría,Saneamiento de Basurales,2020-07-02,,,,,,,,
EX-2020-35858495- -APN-SG#ACUMAR,2020-04-18,Emmanuel Lucio Alvarez,Curtiembres en Lanus,Control Industrial,2020-06-18,,,,,,,,
EX-2020-35858446- -APN-SG#ACUMAR,2020-04-24,Rocío Chiusa,Contaminacion por plomo en La Matanza,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-06-23,,,,,,,,
EX-2020-35403728- -APN-SG#ACUMAR,2020-04-28,Mariano Moreno,Resultados puntos de muestreo - Villa Inflamable,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-06-26,,,,,,,,
EX-2020-30217101- -APN-SG#ACUMAR,2020-05-06,DEFENSORÍA DEL PUEBLO DE LA CIUDAD AUTÓNOMA DE BUENOS AIRES,Seguimiento Plan Integral de Saneamiento Ambiental de la Cuenca,Sistema de Indicadores,2020-10-02,,,,,,,,
EX-2020-35858369- -APN-SG#ACUMAR,2020-05-07,Gerardo H.J. Burdisso,Precipitaciones de Diseño para Estimación de Inundaciones,Desagües Pluviales,2020-07-01,,,,,,,,
EX-2020-35858307- -APN-SG#ACUMAR,2020-05-07,elena elizabeth cabral,Informacion general Cuenca Matanza Riachuelo,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-06-23,,,,,,,,
EX-2020-35858224- -APN-SG#ACUMAR,2020-05-07,Micaela Vullo,Datos de lluvias Cuenca Arroyo Morales,Desagües Pluviales,2020-07-01,,,,,,,,
EX-2020-36073766- -APN-SG#ACUMAR,2020-05-11,Bautista Ascúa Blanc,Contaminacion del Riachuelo,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-09-01,,,,,,,,
EX-2020-35858033- -APN-SG#ACUMAR,2020-05-12,silvia fernandez,Contaminación ambiental en 1810,No Aplica,2020-06-23,,,,,,,,
EX-2020-31345448- -APN-DNAIP#AAIP,2020-05-12,Natalia Soledad ALVAREZ,Estado actual del cumplimiento de la sentencia dictada por la Suprema Corte de Justicia de la Nación en el fallo Mendoza,Fortalecimiento Institucional,2020-10-23,,,,,,,,
EX-2020-35857988- -APN-SG#ACUMAR,2020-05-13,Jeremias Martinez,Recoleccion de residuos organicos,Saneamiento de Basurales,2020-07-01,,,,,,,,
EX-2020-35857940- -APN-SG#ACUMAR,2020-05-13,Yamila Amodio,Datos de lluvias de diseño de la cuenca Matanza Riachuelo,Desagües Pluviales,2020-06-23,,,,,,,,
EX-2020-40479555- -APN-SG#ACUMAR,2020-05-14,Fernando Rossi,Lineas de acción y contagios de Covid-19,Plan Sanitario de Emergencia,2020-09-16,,,,,,,,
EX-2020-33594646- -APN-SG#ACUMAR,2020-05-21,Mariel Acosta Magdalena,Barrios Campo Unamuno - Covid 19,Plan Sanitario de Emergencia,2020-12-29,,,,,,,,
EX-2020-36528273- -APN-SG#ACUMAR,2020-05-21,Mariel Acosta Magdalena,Situacion habitacional Anabela GALEANO y grupo familiar - Villa Inflamable,Ordenamiento Territorial,2020-06-23,,,,,,,,
EX-2020-33857555- -APN-SG#ACUMAR,2020-05-22,Mariel Acosta Magdalena,"Villa Inflamable, Avellaneda - Covid 19",Plan Sanitario de Emergencia,2020-12-29,,,,,,,,
EX-2020-36346860- -APN-SG#ACUMAR,2020-05-26,Gabriel Ibarra,Solicitud de titulo de posesion,Ordenamiento Territorial,2020-07-01,,,,,,,,
EX-2020-34834722- -APN-SG#ACUMAR,2020-05-28,Mariel Acosta Magdalena,"Villa Jardin, Lanus - Covid 19",Plan Sanitario de Emergencia,2020-12-29,,,,,,,,
EX-2020-36257086- -APN-SG#ACUMAR,2020-05-29,Marcelo Ricardo Hawrylciw,Investigacion periodistica Diario el Sindical,Control Industrial,2020-09-21,,,,,,,,
EX-2020-36074241- -APN-SG#ACUMAR,2020-05-30,Gisela Sans,Arroyo La Sofia,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-07-01,,,,,,,,
EX-2020-35667374- -APN-SG#ACUMAR,2020-06-02,Mariel Acosta Magdalena,"Prevencion Covid 19 - Villa Inflamable, Villa tranquila y otros barrios de Avellaneda.",Plan Sanitario de Emergencia,2020-12-29,,,,,,,,
EX-2020-36073469- -APN-SG#ACUMAR,2020-06-02,Federico Arias,"Estudios ambientales Villa Inflamable, Dock Sud","Estado de Agua, Napas, Suelo y Calidad de Aire",2020-09-21,,,,,,,,
EX-2020-36073082- -APN-SG#ACUMAR,2020-06-02,Matias Nuñez,Problematica del Matanza-Riachuelo y efectos sobre la salud de los habitantes de Villa inflamable,Plan Sanitario de Emergencia,2020-06-23,,,,,,,,
EX-2020-36072660- -APN-SG#ACUMAR,2020-06-03,Lopez Ariana,Situación de la Cuenca Matanza Riachuelo y funcionamiento sistema de multas,Control Industrial,2020-09-16,,,,,,,,
EX-2020-36998243- -APN-SG#ACUMAR,2020-06-05,Raul A. Estrada-Oyuela,Pagos al Instituto Nacional del Agua (INA),Fortalecimiento Institucional,2020-09-16,,,,,,,,
EX-2020-38708351- -APN-SG#ACUMAR,2020-06-14,Juan Carlos Vallini,Empleo de adsorbentes para tratamiento de efluentes,Control Industrial,2020-07-01,,,,,,,,
EX-2020-40388564- -APN-SG#ACUMAR,2020-06-18,Paula Duarte,Contaminación del Riachuelo,Ordenamiento Territorial,2020-09-01,,,,,,,,
EX-2020-39329106- -APN-DNAIP#AAIP,2020-06-19,HERNAN ESTEBAN ANDREOLI,Empresa en La Tablada,Control Industrial,2020-09-29,,,,,,,,
EX-2020-40388773- -APN-SG#ACUMAR,2020-06-20,Pablo Facundo Orte,Monitoreo de niveles freáticos,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-09-16,,,,,,,,
EX-2020-40388961- -APN-SG#ACUMAR,2020-06-22,AILEN SUSCO,Indicadores La Matanza,Sistema de Indicadores,2020-09-24,,,,,,,,
EX-2020-40389102- -APN-SG#ACUMAR,2020-06-23,Lucila Bertotti,Informes GIRSU y Basurales,Saneamiento de Basurales,2020-09-24,,,,,,,,
EX-2020-40479731- -APN-SG#ACUMAR,2020-06-24,Mailen russo,Plan Sanitario de Emergencia,Plan Sanitario de Emergencia,2020-09-16,,,,,,,,
EX-2020-42349694- -APN-SG#ACUMAR,2020-06-25,Natalia Del Giudice,Enfermedades hídricas en la villa 21 24,Plan Sanitario de Emergencia,2020-09-24,,,,,,,,
EX-2020-42351114- -APN-SG#ACUMAR,2020-06-25,Camila Masetti,Información sobre la creación de Acumar,Fortalecimiento Institucional,2020-09-23,,,,,,,,
EX-2020-40736683- -APN-DNAIP#AAIP,2020-06-26,Rodrigo Arias,Seguimiento Informes AGN,Fortalecimiento Institucional,2020-09-29,,,,,,,,
EX-2020-42350964- -APN-SG#ACUMAR,2020-06-30,Flavia Correa,Contaminación en la Cuenca Riachuelo Matanza,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-09-24,,,,,,,,
EX-2020-61904967- -APN-SG#ACUMAR,2020-07-12,Lucia Galarza,Análisis hidrico comuna 8,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-09-23,,,,,,,,
EX-2020-61905575- -APN-SG#ACUMAR,2020-07-14,Gastón Esteban Sarapura,Estudio de Impacto Ambiental obra autopista presidente perón,Obras de Infraestructura,2020-09-21,,,,,,,,
EX-2020-61905757- -APN-SG#ACUMAR,2020-07-14,Mariano Quinteros,Dimension de establecimientos empadronados y efluentes generados,Control Industrial,2020-10-05,,,,,,,,
EX-2020-61906144- -APN-SG#ACUMAR,2020-07-14,Mariano Ezequiel Choque,Informacion sobre empresa Marovich Graciela y otros SH - La Matanza,Control Industrial,2020-09-29,,,,,,,,
EX-2020-61906288- -APN-SG#ACUMAR,2020-07-14,Agostina Laura Chiodi,Residuos sólidos urbanos en los municipios de la Cuenca en el período 2010-2019,Saneamiento de Basurales,2020-09-28,,,,,,,,
EX-2020-48954369- -APN-DNAIP#AAIP,2020-07-29,Juan Martin PREZZOLI,Índice de Calidad de Vida de la Cuenca (ICV) correspondiente a la primera mitad del 2020,Fortalecimiento Institucional,2020-09-28,,,,,,,,
EX-2020-50952055- -APN-SSIEI#MAD,2020-08-10,Mariano Ezequiel CHOQUE,Información acerca de empresa en La Matanza,Control Industrial,2020-09-25,,,,,,,,
EX-2020-53871201- -APN-DNAIP#AAIP,2020-08-16,Maria Noelia ROMERO,Avances de las obras para reducir la contaminación de la Cuenca,Obras de Infraestructura,2020-10-14,,,,,,,,
EX-2020-61906476- -APN-SG#ACUMAR,2020-08-17,Gallo eduardo alberto federico,Trabajos de saneamiento camino de rivera,Limpieza de Márgenes de Ríos,2020-09-28,,,,,,,,
EX-2020-61906789- -APN-SG#ACUMAR,2020-08-18,Juan Cruz Lértora,Vertido industrial de efluentes hacia la cuenca,Control Industrial,2020-09-21,,,,,,,,
EX-2020-54219189- -APN-SG#ACUMAR,2020-08-18,José Enrique Echeverria Defensoria PBA,Barrio Nicole del partido de La Matanza,Saneamiento de Basurales,2020-10-14,,,,,,,,
EX-2020-61906939- -APN-SG#ACUMAR,2020-08-20,Natalia Del Giudice,Enfermedades hídricas villa 21 24,Plan Sanitario de Emergencia,2020-09-24,,,,,,,,
EX-2020-61907072- -APN-SG#ACUMAR,2020-08-26,Pablo Goy,Tratamiento de residuos en taller mecánico y lubricentro,Control Industrial,2020-09-21,,,,,,,,
EX-2020-61907201- -APN-SG#ACUMAR,2020-08-27,NOELIA ABACA,Inscripcion en ACUMAR de camion atmosferico,Control Industrial,2020-09-29,,,,,,,,
EX-2020-60803454- -APN-SG#ACUMAR,2020-08-31,Cecilia Alvis,"Ubicación Unidades Sanitarias Ambientales, seguimientos sanitarios y población atendida",Plan Sanitario de Emergencia,2020-09-28,,,,,,,,
EX-2020-61913364- -APN-SG#ACUMAR,2020-08-31,Isis Bellido,Texto del Protocolo Complementario al Acuerdo Marco el entre la ACUMAR y el Municipio de Avellaneda,Fortalecimiento Institucional,2020-09-25,,,,,,,,
EX-2020-62618468- -APN-SG#ACUMAR,2020-09-02,Daiana Ramirez,Solicita entrevista,No Aplica,2020-09-18,,,,,,,,
EX-2020-61907344- -APN-SG#ACUMAR,2020-09-02,Pablo Maximiliano Guerra,informes realizados sobre aguas aptas para el consumo humano en la cuenca Mantanza -Riachuelo,Redes de Agua y Cloaca,2020-09-23,,,,,,,,
EX-2020-61907470- -APN-SG#ACUMAR,2020-09-09,Natalia Rodriguez,Modelacion hidrológica-hidráulica y Modelos digitales del Terreno de la Cuenca Matanza-Riachuelo,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-09-25,,,,,,,,
EX-2020-61903688- -APN-SG#ACUMAR,2020-09-11,Nicolé Martínez Cadillo,"información de los establecimientos llamados ""desvinculados""",Control Industrial,2020-09-25,,,,,,,,
EX-2020-65198789- -APN-SG#ACUMAR,2020-09-15,NELSON GUTIÉRREZ,Informacion cooperativa,Limpieza de Márgenes de Ríos,2020-10-06,,,,,,,,
EX-2020-61936324- -APN-SG#ACUMAR,2020-09-16,Antonella Almeida,Intoxicacion por el agua potable,No Aplica,2020-09-16,,,,,,,,
EX-2020-64393914- -APN-SG#ACUMAR,2020-09-24,Lucia Coitinho,Contaminación de metales pesados en el AMBA,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-10-06,,,,,,,,
EX-2020-66251400- -APN-SG#ACUMAR,2020-10-01,Violeta Lang,Informacion sobre creacion de Reserva Provincial en Ciudad Evita,Ordenamiento Territorial,2020-10-13,,,,,,,,
EX-2020-66135607- -APN-SG#ACUMAR,2020-10-01,Mariel Acosta Magdalena,Estudios Barrio Sarmiento en Esteban Echeverría,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-10-05,,,,,,,,
EX-2020-66269208- -APN-SG#ACUMAR,2020-10-01,sofia reymundo,Habilitación comercial de edificio de La Matanza,Control Industrial,2020-12-30,,,,,,,,
EX-2020-66871896- -APN-SG#ACUMAR,2020-10-05,Maria Okovic,"plan de trabajos para el 2019, presupuesto 2019 y nivel de ejecucion , elementos contaminantes y planes de limpieza, asentamientos, organigrama",Fortalecimiento Institucional,2020-10-15,,,,,,,,
EX-2020-66956082- -APN-SG#ACUMAR,2020-10-05,Walter Nelson Barraza Scheer,Propiedad situada dentro del área denominada Reservorio 4,Desagües Pluviales,2020-10-15,,,,,,,,
EX-2020-67487871- -APN-SG#ACUMAR,2020-10-07,Ana Glina,Cromo vi en Villa inflamable,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-10-14,,,,,,,,
EX-2020-67823299- -APN-SG#ACUMAR,2020-10-08,Defensoria del Pueblo de la Ciudad Autonoma de Buenos Aires,Camino de Sirga correspondiente al tramo de la Villa 21 24,Limpieza de Márgenes de Ríos,2020-10-15,,,,,,,,
EX-2020-68835956- -APN-SG#ACUMAR,2020-10-13,Juan Martín Marcenaro,Planta depuradora Roberto Arlt,Redes de Agua y Cloaca,2020-11-13,,,,,,,,
EX-2020-69024570- -APN-SG#ACUMAR,2020-10-13,Defensoria PBA,Reciclados del Oeste SA,Control Industrial,2020-10-14,,,,,,,,
EX-2020-70853729- -APN-SG#ACUMAR,2020-10-16,Nadia Navarro,Consulta por pedido de vista de expediente,Fortalecimiento Institucional,2020-12-23,,,,,,,,
EX-2020-69309496- -APN-SSIEI#MAD,2020-10-16,Jorgelina Itati CITTERIO,Planes Educativos que se están utilizando en la educación formal y no formal,Fortalecimiento Institucional,2020-10-23,,,,,,,,
EX-2020-70330048- -APN-SG#ACUMAR,2020-10-17,Facundo Javier Coltelli,Curtiembres cuenca matanza riachuelo,Control Industrial,2020-10-26,,,,,,,,
EX-2020-70606659- -APN-SG#ACUMAR,2020-10-19,Mercado Nahuel,Polizas de seguro ambiental,Control Industrial,2020-11-18,,,,,,,,
EX-2020-70857178- -APN-SG#ACUMAR,2020-10-20,Santiago Cané,Saneamiento Barrio Perón - La Matanza,Obras de Infraestructura,2021-01-05,,,,,,,,
EX-2020-71578520- -APN-SG#ACUMAR,2020-10-21,Ludueña Diego,Consulta situación de Expediente Acumar,Fortalecimiento Institucional,2020-12-21,,,,,,,,
EX-2020-71579800- -APN-SG#ACUMAR,2020-10-22,Vanina Coifin,Contaminación del riachuelo,Sistema de Indicadores,2020-10-23,,,,,,,,
EX-2020-71453087- -APN-SG#ACUMAR,2020-10-22,Ana Di Pangracio,Intervenciones riberas de los arroyos Aguirre y Ortega - Cuenca Media CMR - Ezeiza y Estaben Echeverria,Limpieza de Márgenes de Ríos,2021-01-05,,,,,,,,
EX-2020-73076863- -APN-SG#ACUMAR,2020-10-27,Andrés Nápoli,Solicitud de información sobre proyectos en Claypole,Fortalecimiento Institucional,2021-01-05,,,,,,,,
EX-2020-73075779- -APN-SG#ACUMAR,2020-10-28,Rafaela Altilio,Contaminación agua y aire - Ezeiza,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-11-05,,,,,,,,
EX-2020-73000989- -APN-DNAIP#AAIP,2020-10-28,Vicente Manuel Salva,Empresas Adjudicadas,Fortalecimiento Institucional,2020-11-06,,,,,,,,
EX-2020-73867008- -APN-SG#ACUMAR,2020-10-30,Defensoria del Pueblo de la Ciudad Autonoma de Buenos Aires,Obras de infraestructura,Obras de Infraestructura,2020-11-05,,,,,,,,
EX-2020-75334250- -APN-SG#ACUMAR,2020-11-02,DEFENSORIA DEL PUEBLO PBA,Proyecto de instalación de la Subestación Transformadora Aeroclub en la localidad de Laferrere,Control Industrial,2020-11-10,,,,,,,,
EX-2020-75322780- -APN-SG#ACUMAR,2020-11-03,María Luisa Ducomls,Consulta sobre acta de inspección,Control Industrial,2020-11-13,,,,,,,,
EX-2020-75267048- -APN-DNAIP#AAIP,2020-11-04,Santiago Cané,Infraestructura del Barrio Presidente Peron,Obras de Infraestructura,2021-01-05,,,,,,,,
EX-2020-75627821- -APN-SG#ACUMAR,2020-11-05,Rocío Del Cielo Rivero,Empresas dentro de la cuenca,Control Industrial,2020-11-18,,,,,,,,
EX-2020-75627628- -APN-SG#ACUMAR,2020-11-05,Ezequiel Maximiliano Chaves,Solicitud de Trabajo,No Aplica,2020-11-18,,,,,,,,
EX-2020-73432644- -APN-SSIEI#MAD,2020-11-06,Evelyn Serena Vacchieri,Cuenca Matanza Riachuelo,Sistema de Indicadores,2020-12-30,,,,,,,,
EX-2020-76505230- -APN-SG#ACUMAR,2020-11-07,Olivia Abraham,Arroyo de la Cañada Pantanosa,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-11-18,,,,,,,,
EX-2020-77019640- -APN-SG#ACUMAR,2020-11-10,Susana Caputo,Condición de establecimiento ante Acumar,Control Industrial,2020-12-17,,,,,,,,
EX-2020-79222218- -APN-SG#ACUMAR,2020-11-17,Mariel Acosta Magdalena,Barrio Sarmiento de Esteban Echeverría,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-12-04,,,,,,,,
EX-2020-80177450- -APN-SG#ACUMAR,2020-11-18,Sebastian Horacio Martijena,Datos calidad de agua Matanza Riachuelo,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-11-26,,,,,,,,
EX-2020-80464423- -APN-SG#ACUMAR,2020-11-20,Defensoría del Pueblo de la Provincia de Buenos Aires,Barrio Nicole del partido de La Matanza,Saneamiento de Basurales,2020-12-03,,,,,,,,
EX-2020-81963189- -APN-SG#ACUMAR,2020-11-24,Enzo Sebastian Ariel Oliva,Información para tratar de ingresar,No Aplica,2020-11-26,,,,,,,,
EX-2020-81998618- -APN-SG#ACUMAR,2020-11-24,Federico Modarelli,Contaminación con Plomo en Villa Inflamable,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-12-03,,,,,,,,
EX-2020-81999756- -APN-SG#ACUMAR,2020-11-24,Ezequiel Lavintman,Solicitud de datos meteorologicos,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-12-28,,,,,,,,
EX-2020-82522159- -APN-SG#ACUMAR,2020-11-27,Auditoría General de la Ciudad de Buenos Aires,Ejecución Presupuestaria del Plan Integral de Saneamiento Ambiental del GCBA – 2do Semestre 2019,Fortalecimiento Institucional,2020-12-28,,,,,,,,
EX-2020-83759160- -APN-SG#ACUMAR,2020-11-30,Evelyn Cecilia Martignone,Mercado de Liniers,Control Industrial,2020-12-17,,,,,,,,
EX-2020-83787375- -APN-SG#ACUMAR,2020-11-30,Videla Milagros Abigail,Puente peatonal nicolas avellaneda,Fortalecimiento Institucional,2021-01-19,,,,,,,,
EX-2020-83767331- -APN-SG#ACUMAR,2020-12-01,Beatriz Consepcion Gimenez,Viviendas Sociales Barrio Lindo Burzaco,Ordenamiento Territorial,2020-12-09,,,,,,,,
EX-2020-84218170- -APN-SG#ACUMAR,2020-12-03,Andrés Nápoli,Obras - Préstamo Birf,Obras de Infraestructura,2021-01-22,,,,,,,,
EX-2020-85182643- -APN-SG#ACUMAR,2020-12-04,Lorena Fernández Righi,Plomo y níquel en la cuenca,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-12-17,,,,,,,,
EX-2020-85377224- -APN-SG#ACUMAR,2020-12-09,Melisa Vukovic,Castración de gatos,Plan Sanitario de Emergencia,2020-12-21,,,,,,,,
EX-2020-85729646- -APN-SG#ACUMAR,2020-12-10,Alejandro Amor,"Informe Trimestral Integrado ACUMAR-AprA, Junio - agosto 2020","Estado de Agua, Napas, Suelo y Calidad de Aire",2021-01-15,,,,,,,,
EX-2020-86329404- -APN-SG#ACUMAR,2020-12-11,Noelia Calefato,Zona quintas de Sarandí,Ordenamiento Territorial,2021-01-25,,,,,,,,
EX-2020-87640169- -APN-SG#ACUMAR,2020-12-15,Roberto Agüero,Viviendas,Relocalizacion de Villas y Asentamientos Precarios,,,,,,,,,
EX-2020-90001874- -APN-SG#ACUMAR,2020-12-23,Raul Alfredo Estrada-Oyuela,Acuerdo celebrado por ACUMAR con el INTI,Fortalecimiento Institucional,2021-01-05,,,,,,,,
EX-2020-90805788- -APN-SG#ACUMAR,2020-12-28,Martin Segundo Fernandez,Características económicas y productivas de las empresas sobre la cuenca,Control Industrial,2021-01-07,,,,,,,,
