pozos-201706
pozos_id,pozos_tipo,pozos_acuifero,pozos_latitud,pozos_longitud
ACUMAR-031P,Monitoreo,Puelche,-34.668925,-58.339322
ACUMAR-032F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.85445,-58.67745
ACUMAR-032P,Monitoreo,Puelche,-34.8545,-58.6775
ACUMAR-033F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.658511,-58.380775
ACUMAR-033P,Monitoreo,Puelche,-34.6584,-58.38075
ACUMAR-034F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.822117,-58.502883
ACUMAR-034P,Monitoreo,Puelche,-34.81485,-58.499738
ACUMAR-035F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.794865,-58.656225
ACUMAR-035P,Monitoreo,Puelche,-34.79484,-58.656262
ACUMAR-036F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.911306,-58.735611
ACUMAR-036P,Monitoreo,Puelche,-34.91125,-58.735667
ACUMAR-037F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.704564,-58.4617
ACUMAR-037P,Monitoreo,Puelche,-34.704526,-58.461665
ACUMAR-038F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.748517,-58.522861
ACUMAR-038Fi,Monitoreo,Superficial (Pampeano - Postpampeano),-34.748886,-58.523008
ACUMAR-038P,Monitoreo,Puelche,-34.748528,-58.522861
ACUMAR-039F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.931722,-58.620361
ACUMAR-039P,Monitoreo,Puelche,-34.9317,-58.620401
ACUMAR-040P,Monitoreo,Puelche,-35.001136,-58.631081
ACUMAR-042Pat,Monitoreo,Paraná,-34.957002,-58.919056
ACUMAR-043P,Monitoreo,Puelche,-34.894222,-58.780194
ACUMAR-044Fc,Monitoreo,Superficial (Pampeano - Postpampeano),-34.673905,-58.435403
ACUMAR-044Fd,Monitoreo,Superficial (Pampeano - Postpampeano),-34.673555,-58.435801
ACUMAR-044Pat,Monitoreo,Paraná,-34.673828,-58.435343
ACUMAR-044Pb,Monitoreo,Puelche,-34.673857,-58.435361
ACUMAR-044Pmb,Monitoreo,Superficial (Pampeano - Postpampeano),-34.673891,-58.435391
ACUMAR-044Pt,Monitoreo,Puelche,-34.673892,-58.435387
ACUMAR-046F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.663956,-58.307992
ACUMAR-046Fi,Monitoreo,Superficial (Pampeano - Postpampeano),-34.663568,-58.307767
ACUMAR-046P,Monitoreo,Puelche,-34.663553,-58.3078
ACUMAR-046Pat,Monitoreo,Paraná,-34.663535,-58.307834
ACUMAR-047F,Monitoreo,Superficial (Pampeano - Postpampeano),-34.646984,-58.344724
ACUMAR-047P,Monitoreo,Puelche,-34.647117,-58.344739
ACUMAR-SV016P,Explotación Inactivo,Puelche,-35.039892,-58.419956
AySA-AB5119,Monitoreo,Superficial (Pampeano - Postpampeano),-34.824337,-58.388294
AySA-AB5120,Monitoreo,Superficial (Pampeano - Postpampeano),-34.800123,-58.335098
AySA-AB5160,Monitoreo,Superficial (Pampeano - Postpampeano),-34.865567,-58.362184
AySA-AB529,Monitoreo,Superficial (Pampeano - Postpampeano),-34.80493,-58.366811
AySA-AB554,Monitoreo,Superficial (Pampeano - Postpampeano),-34.777775,-58.366417
AySA-AB577,Monitoreo,Superficial (Pampeano - Postpampeano),-34.810061,-58.396409
AySA-AB709,Monitoreo,Puelche,-34.777756,-58.366378
AySA-AB715,Monitoreo,Puelche,-34.885482,-58.380229
AySA-AV522,Monitoreo,Superficial (Pampeano - Postpampeano),-34.683437,-58.35176
AySA-AV701,Monitoreo,Puelche,-34.683466,-58.351721
AySA-CF503,Monitoreo,Superficial (Pampeano - Postpampeano),-34.659153,-58.521089
AySA-CF504,Monitoreo,Superficial (Pampeano - Postpampeano),-34.645454,-58.501317
AySA-CF505b,Monitoreo,Superficial (Pampeano - Postpampeano),-34.649926,-58.478475
AySA-CF506,Monitoreo,Superficial (Pampeano - Postpampeano),-34.641775,-58.458081
AySA-CF507b,Monitoreo,Superficial (Pampeano - Postpampeano),-34.624491,-58.433987
AySA-CF508,Monitoreo,Superficial (Pampeano - Postpampeano),-34.62541,-58.391483
AySA-CF512,Monitoreo,Superficial (Pampeano - Postpampeano),-34.600073,-58.396307
AySA-CF5126,Monitoreo,Superficial (Pampeano - Postpampeano),-34.623671,-58.486139
AySA-CF5127,Monitoreo,Superficial (Pampeano - Postpampeano),-34.663327,-58.470411
AySA-CF5128,Monitoreo,Superficial (Pampeano - Postpampeano),-34.698145,-58.468958
AySA-CF5129,Monitoreo,Superficial (Pampeano - Postpampeano),-34.652239,-58.415483
AySA-CF513,Monitoreo,Superficial (Pampeano - Postpampeano),-34.589315,-58.424971
AySA-CF5130,Monitoreo,Superficial (Pampeano - Postpampeano),-34.577178,-58.51177
AySA-CF514,Monitoreo,Superficial (Pampeano - Postpampeano),-34.616051,-58.46593
AySA-CF515,Monitoreo,Superficial (Pampeano - Postpampeano),-34.604231,-58.509456
AySA-CF518,Monitoreo,Superficial (Pampeano - Postpampeano),-34.555731,-58.489417
AySA-CF519,Monitoreo,Superficial (Pampeano - Postpampeano),-34.561593,-58.485565
AySA-CF520,Monitoreo,Superficial (Pampeano - Postpampeano),-34.561593,-58.485565
AySA-CF583,Monitoreo,Superficial (Pampeano - Postpampeano),-34.64557,-58.46781
AySA-CF721,Monitoreo,Puelche,-34.644386,-58.379426
AySA-EE5121,Monitoreo,Superficial (Pampeano - Postpampeano),-34.783097,-58.466229
AySA-EE5156,Monitoreo,Superficial (Pampeano - Postpampeano),-34.832286,-58.452513
AySA-EE530,Monitoreo,Superficial (Pampeano - Postpampeano),-34.801403,-58.472912
AySA-EE711,Monitoreo,Puelche,-34.901766,-58.574547
AySA-EE713,Monitoreo,Puelche,-34.866477,-58.532238
AySA-EZ5150,Monitoreo,Superficial (Pampeano - Postpampeano),-34.800578,-58.560936
AySA-EZ5151,Monitoreo,Superficial (Pampeano - Postpampeano),-34.832721,-58.582539
AySA-EZ5152,Monitoreo,Superficial (Pampeano - Postpampeano),-34.842814,-58.531276
AySA-EZ5153,Monitoreo,Superficial (Pampeano - Postpampeano),-34.870975,-58.537585
AySA-EZ5154,Monitoreo,Superficial (Pampeano - Postpampeano),-34.902169,-58.573066
AySA-LA523,Monitoreo,Superficial (Pampeano - Postpampeano),-34.685942,-58.39224
AySA-LA524,Monitoreo,Superficial (Pampeano - Postpampeano),-34.711379,-58.402029
AySA-LA580,Monitoreo,Superficial (Pampeano - Postpampeano),-34.698677,-58.369746
AySA-LA702,Monitoreo,Puelche,-34.685969,-58.392268
AySA-LA703,Monitoreo,Puelche,-34.711378,-58.402029
AySA-LM501,Monitoreo,Superficial (Pampeano - Postpampeano),-34.666546,-58.536712
AySA-LM502,Monitoreo,Superficial (Pampeano - Postpampeano),-34.664406,-58.532848
AySA-LM5116,Monitoreo,Superficial (Pampeano - Postpampeano),-34.655349,-58.551142
AySA-LM5117,Monitoreo,Superficial (Pampeano - Postpampeano),-34.673347,-58.559129
AySA-LM5145,Monitoreo,Superficial (Pampeano - Postpampeano),-34.78091,-58.620117
AySA-LM5146,Monitoreo,Superficial (Pampeano - Postpampeano),-34.761602,-58.657752
AySA-LM5147,Monitoreo,Superficial (Pampeano - Postpampeano),-34.738035,-58.629834
AySA-LM527,Monitoreo,Superficial (Pampeano - Postpampeano),-34.758238,-58.591315
AySA-LM567,Monitoreo,Superficial (Pampeano - Postpampeano),-34.651848,-58.564825
AySA-LM706,Monitoreo,Puelche,-34.758276,-58.591275
AySA-LM740,Monitoreo,Puelche,-34.666614,-58.536638
AySA-LO130,Monitoreo,Puelche,-34.760193,-58.356598
AySA-LO5123,Monitoreo,Superficial (Pampeano - Postpampeano),-34.749996,-58.384162
AySA-LO5124,Monitoreo,Superficial (Pampeano - Postpampeano),-34.765156,-58.386715
AySA-LO578,Monitoreo,Superficial (Pampeano - Postpampeano),-34.767628,-58.403814
AySA-MO045,Monitoreo,Puelche,-34.661793,-58.599016
AySA-MO103,Explotación Inactivo,Puelche,-34.669848,-58.613512
AySA-MO119,Explotación Inactivo,Puelche,-34.68302,-58.6199
AySA-MO5110,Monitoreo,Superficial (Pampeano - Postpampeano),-34.612304,-58.595941
AySA-MO5111,Monitoreo,Superficial (Pampeano - Postpampeano),-34.590905,-58.623853
AySA-MO5112,Monitoreo,Superficial (Pampeano - Postpampeano),-34.608459,-58.623218
AySA-MO5113,Monitoreo,Superficial (Pampeano - Postpampeano),-34.628967,-58.623628
AySA-MO541,Monitoreo,Superficial (Pampeano - Postpampeano),-34.683178,-58.620189
AySA-MO543,Monitoreo,Superficial (Pampeano - Postpampeano),-34.6263,-58.635575
AySA-MO544,Monitoreo,Superficial (Pampeano - Postpampeano),-34.630129,-58.651818
AySA-MO545,Monitoreo,Superficial (Pampeano - Postpampeano),-34.590978,-58.653639
AySA-MO718,Monitoreo,Puelche,-34.5909,-58.653547
AySA-MO964,Monitoreo,Puelche,-34.638108,-58.60578
AySA-QU068,Monitoreo,Puelche,-34.756022,-58.242086
AySA-QU525,Monitoreo,Superficial (Pampeano - Postpampeano),-34.757541,-58.328048
AySA-QU532,Monitoreo,Superficial (Pampeano - Postpampeano),-34.75448,-58.266512
AySA-QU533,Monitoreo,Superficial (Pampeano - Postpampeano),-34.763595,-58.30059
AySA-QU535,Monitoreo,Superficial (Pampeano - Postpampeano),-34.747749,-58.291589
AySA-QU536,Monitoreo,Superficial (Pampeano - Postpampeano),-34.721209,-58.310922
AySA-QU537,Monitoreo,Superficial (Pampeano - Postpampeano),-34.731244,-58.238448
AySA-QU555,Monitoreo,Superficial (Pampeano - Postpampeano),-34.723154,-58.276597
AySA-QU573,Monitoreo,Superficial (Pampeano - Postpampeano),-34.781123,-58.305347
AySA-QU575,Monitoreo,Superficial (Pampeano - Postpampeano),-34.704546,-58.270989
AySA-QU579,Monitoreo,Superficial (Pampeano - Postpampeano),-34.72258,-58.329353
AySA-QU581,Monitoreo,Superficial (Pampeano - Postpampeano),-34.729906,-58.310217
AySA-QU582,Monitoreo,Superficial (Pampeano - Postpampeano),-34.697783,-58.293858
AySA-SF549,Monitoreo,Superficial (Pampeano - Postpampeano),-34.445609,-58.569151
AySA-SF595,Monitoreo,Superficial (Pampeano - Postpampeano),-34.46359,-58.553559
AySA-SF722,Monitoreo,Puelche,-34.445538,-58.56907
AySA-SI547,Monitoreo,Superficial (Pampeano - Postpampeano),-34.493897,-58.515779
AySA-SI548,Monitoreo,Superficial (Pampeano - Postpampeano),-34.505653,-58.575735
AySA-SI562,Monitoreo,Superficial (Pampeano - Postpampeano),-34.462348,-58.536284
AySA-SI586,Monitoreo,Superficial (Pampeano - Postpampeano),-34.457567,-58.506967
AySA-SI598,Monitoreo,Superficial (Pampeano - Postpampeano),-34.487582,-58.576456
AySA-SI720,Monitoreo,Puelche,-34.493943,-58.515877
AySA-SI721,Monitoreo,Puelche,-34.505703,-58.575636
AySA-SI733,Monitoreo,Puelche,-34.462254,-58.536349
AySA-SM5103,Monitoreo,Superficial (Pampeano - Postpampeano),-34.5838,-58.536724
AySA-SM5106,Monitoreo,Superficial (Pampeano - Postpampeano),-34.566646,-58.569028
AySA-SM5107,Monitoreo,Superficial (Pampeano - Postpampeano),-34.59305,-58.52543
AySA-SM5108,Monitoreo,Superficial (Pampeano - Postpampeano),-34.538324,-58.574304
AySA-SM5109,Monitoreo,Superficial (Pampeano - Postpampeano),-34.550074,-58.587502
AySA-SM553,Monitoreo,Superficial (Pampeano - Postpampeano),-34.570763,-58.529186
AySA-SM588,Monitoreo,Superficial (Pampeano - Postpampeano),-34.578017,-58.544231
AySA-SM719,Monitoreo,Puelche,-34.543949,-58.547169
AySA-TI5102,Monitoreo,Superficial (Pampeano - Postpampeano),-34.456118,-58.617409
AySA-TI550,Monitoreo,Superficial (Pampeano - Postpampeano),-34.433631,-58.579781
AySA-TI725,Monitoreo,Puelche,-34.436561,-58.675803
AySA-TI726,Monitoreo,Puelche,-34.427444,-58.685606
AySA-TI730,Monitoreo,Puelche,-34.403098,-58.723391
AySA-TR057,Monitoreo,Puelche,-34.610339,-58.541042
AySA-TR542,Monitoreo,Superficial (Pampeano - Postpampeano),-34.618727,-58.560414
AySA-TR546,Monitoreo,Superficial (Pampeano - Postpampeano),-34.572926,-58.601432
AySA-VL585,Monitoreo,Superficial (Pampeano - Postpampeano),-34.524823,-58.475767
AySA-VL590,Monitoreo,Superficial (Pampeano - Postpampeano),-34.536264,-58.521698
AySA-VL591,Monitoreo,Superficial (Pampeano - Postpampeano),-34.518188,-58.49404
AySA-VL592,Monitoreo,Superficial (Pampeano - Postpampeano),-34.524304,-58.543148
AySA-VL593,Monitoreo,Superficial (Pampeano - Postpampeano),-34.500677,-58.487404
AySA-VL737,Monitoreo,Puelche,-34.527403,-58.485649
GCABA-F001,Monitoreo,Superficial (Pampeano - Postpampeano),-34.667861,-58.497306
GCABA-F002,Monitoreo,Superficial (Pampeano - Postpampeano),-34.703528,-58.460083
GCABA-F003,Monitoreo,Superficial (Pampeano - Postpampeano),-34.698694,-58.455889
GCABA-F004,Monitoreo,Superficial (Pampeano - Postpampeano),-34.689417,-58.448028
GCABA-F005,Monitoreo,Superficial (Pampeano - Postpampeano),-34.683944,-58.443694
GCABA-F006,Monitoreo,Superficial (Pampeano - Postpampeano),-34.679,-58.439306
GCABA-F007,Monitoreo,Superficial (Pampeano - Postpampeano),-34.673778,-58.435194
GCABA-F008,Monitoreo,Superficial (Pampeano - Postpampeano),-34.670389,-58.432472
GCABA-F009,Monitoreo,Superficial (Pampeano - Postpampeano),-34.665472,-58.4395
GCABA-F010,Monitoreo,Superficial (Pampeano - Postpampeano),-34.658389,-58.426167
GCABA-F011,Monitoreo,Superficial (Pampeano - Postpampeano),-34.652556,-58.429
GCABA-F012,Monitoreo,Superficial (Pampeano - Postpampeano),-34.654139,-58.410806
GCABA-F013,Monitoreo,Superficial (Pampeano - Postpampeano),-34.658167,-58.409194
GCABA-F014,Monitoreo,Superficial (Pampeano - Postpampeano),-34.653194,-58.393139
GCABA-F015,Monitoreo,Superficial (Pampeano - Postpampeano),-34.646444,-58.360778
GCABA-F016,Monitoreo,Superficial (Pampeano - Postpampeano),-34.645194,-58.365222
GCABA-F017,Monitoreo,Superficial (Pampeano - Postpampeano),-34.651306,-58.370111
GCABA-F018,Monitoreo,Superficial (Pampeano - Postpampeano),-34.643889,-58.37675
GCABA-F019,Monitoreo,Superficial (Pampeano - Postpampeano),-34.640417,-58.366389
GCABA-F020,Monitoreo,Superficial (Pampeano - Postpampeano),-34.639528,-58.405361
GCABA-F021,Monitoreo,Superficial (Pampeano - Postpampeano),-34.669111,-58.464139
GCABA-F022,Monitoreo,Superficial (Pampeano - Postpampeano),-34.690861,-58.462944
GCABA-F023,Monitoreo,Superficial (Pampeano - Postpampeano),-34.657528,-58.481444
GCABA-F024,Monitoreo,Superficial (Pampeano - Postpampeano),-34.680139,-58.493417
GCABA-F025,Monitoreo,Superficial (Pampeano - Postpampeano),-34.698333,-58.469117
GCABA-F026,Monitoreo,Superficial (Pampeano - Postpampeano),-34.685889,-58.483333
GCABA-F027,Monitoreo,Superficial (Pampeano - Postpampeano),-34.649694,-58.516611
GCABA-F028,Monitoreo,Superficial (Pampeano - Postpampeano),-34.660472,-58.518167
GCABA-F029,Monitoreo,Superficial (Pampeano - Postpampeano),-34.655083,-58.526417
GCABA-F030,Monitoreo,Superficial (Pampeano - Postpampeano),-34.561639,-58.505083
GCABA-F031,Monitoreo,Superficial (Pampeano - Postpampeano),-34.55175,-58.499444
GCABA-F032,Monitoreo,Superficial (Pampeano - Postpampeano),-34.548583,-58.492139
GCABA-F033,Monitoreo,Superficial (Pampeano - Postpampeano),-34.534556,-58.461167
GCABA-F034,Monitoreo,Superficial (Pampeano - Postpampeano),-34.540361,-58.450306
GCABA-F035,Monitoreo,Superficial (Pampeano - Postpampeano),-34.626778,-58.360889
GCABA-F036,Monitoreo,Superficial (Pampeano - Postpampeano),-34.634389,-58.355833
GCABA-F037,Monitoreo,Superficial (Pampeano - Postpampeano),-34.563,-58.417639
GCABA-F038,Monitoreo,Superficial (Pampeano - Postpampeano),-34.57475,-58.418167
GCABA-F039,Monitoreo,Superficial (Pampeano - Postpampeano),-34.552083,-58.433
GCABA-F040,Monitoreo,Superficial (Pampeano - Postpampeano),-34.65297,-58.377799
GCABA-F041,Monitoreo,Superficial (Pampeano - Postpampeano),-34.611621,-58.368633
GCABA-F042,Monitoreo,Superficial (Pampeano - Postpampeano),-34.591777,-58.372618
GCABA-F043,Monitoreo,Superficial (Pampeano - Postpampeano),-34.581502,-58.37342
GCABA-F044,Monitoreo,Superficial (Pampeano - Postpampeano),-34.617488,-58.403523
GCABA-F045,Monitoreo,Superficial (Pampeano - Postpampeano),-34.636193,-58.440588
GCABA-F046,Monitoreo,Superficial (Pampeano - Postpampeano),-34.623266,-58.456384
GCABA-F047,Monitoreo,Superficial (Pampeano - Postpampeano),-34.581242,-58.501067
GCABA-F048,Monitoreo,Superficial (Pampeano - Postpampeano),-34.605164,-58.492049
GCABA-F049,Monitoreo,Superficial (Pampeano - Postpampeano),-34.617827,-58.496988
GCABA-F050,Monitoreo,Superficial (Pampeano - Postpampeano),-34.58901,-58.466625
GCABA-F051,Monitoreo,Superficial (Pampeano - Postpampeano),-34.599489,-58.452569
GCABA-F052,Monitoreo,Superficial (Pampeano - Postpampeano),-34.580581,-58.444834
GCABA-F053,Monitoreo,Superficial (Pampeano - Postpampeano),-34.570083,-58.453562
GCABA-F054,Monitoreo,Superficial (Pampeano - Postpampeano),-34.557077,-58.423923
GCABA-F055,Monitoreo,Superficial (Pampeano - Postpampeano),-34.564061,-58.436072
GCABA-F056,Monitoreo,Superficial (Pampeano - Postpampeano),-34.556198,-58.457277
GCABA-F057,Monitoreo,Superficial (Pampeano - Postpampeano),-34.581796,-58.410188
GCABA-F058,Monitoreo,Superficial (Pampeano - Postpampeano),-34.576448,-58.403658
GCABA-F059,Monitoreo,Superficial (Pampeano - Postpampeano),-34.583893,-58.387731
GCABA-F060,Monitoreo,Superficial (Pampeano - Postpampeano),-34.548215,-58.441663
GCABA-F061,Monitoreo,Superficial (Pampeano - Postpampeano),-34.572776,-58.39309
GCABA-F062,Monitoreo,Superficial (Pampeano - Postpampeano),-34.54102,-58.474439
GCABA-F063,Monitoreo,Superficial (Pampeano - Postpampeano),-34.589792,-58.51429
GCABA-F064,Monitoreo,Superficial (Pampeano - Postpampeano),-34.598925,-58.51927
GCABA-F065,Monitoreo,Superficial (Pampeano - Postpampeano),-34.606771,-58.522883
GCABA-F066,Monitoreo,Superficial (Pampeano - Postpampeano),-34.644334,-58.472512
GCABA-F067,Monitoreo,Superficial (Pampeano - Postpampeano),-34.674108,-58.498395
GCABA-F068,Monitoreo,Superficial (Pampeano - Postpampeano),-34.620865,-58.527691
GCABA-F069,Monitoreo,Superficial (Pampeano - Postpampeano),-34.612965,-58.521838
GCABA-PS1,Monitoreo,Superficial (Pampeano - Postpampeano),-34.55733333,-58.49688889
GCABA-PS2,Monitoreo,Superficial (Pampeano - Postpampeano),-34.55547222,-58.49680556
GCABA-PS3,Monitoreo,Superficial (Pampeano - Postpampeano),-34.55808333,-58.49975
GCABA-PS4,Monitoreo,Superficial (Pampeano - Postpampeano),-34.55916667,-58.4985
GCABA-PS5,Monitoreo,Superficial (Pampeano - Postpampeano),-34.55919444,-58.50041667
GCABA-PS6,Monitoreo,Superficial (Pampeano - Postpampeano),-34.56102778,-58.50169444
