proceso_num,proceso_nombre,proceso_tipo,proceso_fecha_apertura,proceso_hora_apertura,proceso_estado
318-0037-CDI20,Contratación para la renovación de contrato alquiler de sede de la ACUMAR en el barrio de La Boca.,Contratacion Directa,2021/03/03,12:00:00,Publicado
318-0009-CDI21,Renovación del soporte y licenciamiento de la herramienta Trend Micro - Deep Security – Enterprise,Contratacion Directa,2021/03/22,12:00:00,Publicado
318-0001-LPU21,Servicio de Internet y Enlaces,Licitación Pública,2021/04/14,13:00:00,Publicado
318-0002-CDI21,Adquisición de juegos de plaza para espacios comunes.,Contratacion Directa,2021/03/18,12:00:00,Publicado
318-0001-LPR21,"Servicio, mantenimiento y alquiler de Impresoras",Licitación Privada,2021/04/08,12:00:00,Publicado
318-0008-CDI21,Adquisición de reactivos para determinaciones de plomo en sangre.,Contratación Directa,2021/03/05,13:00:00,Publicado
318-0035-CDI20,Contratación de Soporte para dispositivo de almacenamiento masivo Netapp,Contratacion Directa,2021/03/12,11:00:00,Publicado
318-0038-CDI20,Adquisición de baños químicos,Contratación Directa,2021/03/15,13:00:00,Publicado
318-0001-CDI21,Contratación de un servicio de eventos institucionales para ACUMAR.,Contratacion Directa,2021/03/04,13:00:00,Publicado
318-0032-CDI20,Servicio de monitoreo de medios masivos de comunicación en el ámbito de la Cuenca Matanza Riachuelo.,Contratación Directa,2021/03/08,15:00:00,Publicado
318-0013-LPR20,Contratación de soporte y mantenimiento para unidades firewall de red Checkpoint,Licitación Privada,2021/02/26,11:00:00,Publicado
318-0014-LPR20,Contratación de servicio telefonía digital IP.,Licitacion Privada,2021/04/05,13:00:00,Publicado
318-0012-LPR20,Contratación de un servicio de dispenser con sistema de agua fría y caliente,Licitación Privada,2021/02/22,12:00:00,Publicado
318-0004-CDI21,Contratación de un seguro para la flota automotor de la Autoridad de Cuenca Matanza Riachuelo.,Contratación Directa,2021/02/18,11:00:00,Publicado
318-0034-CDI20,Adquisición de “Arboles para la Forestación en la Cuenca Matanza Riachuelo,Contratación Directa,2021/02/04,11:00:00,Publicado
318-0002-CPR20,Contratación de un servicio de fortalecimiento de redes sociales para ACUMAR,Concurso Privado,2021/02/05,12:00:00,Publicado
318-0008-LPU20,CONTRATACIÓN DE UN SERVICIO DE TRANSFERENCIA DE RESIDUOS EN CUENCA ALTA A REQUERIMIENTO DE ACUMAR,Licitación Pública,2021/01/25,12:00:00,Publicado
318-0040-CDI21,Contratación de un seguro para notebooks,Contratación Directa,2021/01/14,11:00:00,Publicado
318-0002-CPU20,"CONTRATACIÓN DEL SCIO LIMPIEZA, EXTRACCIÓN DE RESIDUOS SÓLIDOS FLOTANTES Y MANT RÍO MATANZA RIACHUEL",Concurso Público,2021/01/12,12:00:00,Publicado
318-0025-CDI20,Adquisición de Zapatos de Seguridad,Contratación Directa,2021/01/08,15:00:00,Publicado
318-0039-CDI20,Adquisición de materiales para construcción en seco,Contratación Directa,2020/29/12,13:00:00,Publicado
318-0036-CDI20,Adquisición de protectores solares,Contratación Directa,2020/12/23,12:00:00,Publicado
318-0029-CDI20,Contratación de un servicio de Led Truck para ACUMAR,Contratación Directa,2020/12/23,12:00:00,Publicado
318-0033-CDI20,Adquisición de repelentes,Contratación Directa,2020/12/21,11:00:00,Publicado
318-0006-LPU20,Contratación de un servicio para la provisión (en alquiler) de módulos de pañoles y vestuarios,Licitación Pública,2020/12/23,15:00:00,Publicado
318-0031-CDI20,"Contratación de un servicio de mantenimiento del software de liquidación de haberes, MEMOSOFT.",Contratación Directa,2020/12/14,17:00:00,Publicado
318-0030-CDI20,Adquisición de juegos saludables,Contratación Directa,2020/12/15,12:00:00,Publicado
318-0007-LPR20,Adquisición de equipos informáticos portátiles tipo Tablets,Licitación Privada,2020/12/18,13:00:00,Publicado
318-0007-LPU20,Adquisición de vehículos para la renovación de flota automotor pesada y liviana utilizada de ACUMAR,Licitación Pública,2020/12/29,15:00:00,Publicado
318-0023-CDI20,Adquisición de Merchandising Ecológico 2020 para ACUMAR,Contratación Directa,2020/11/26,12:00:00,Publicado
318-0008-LPR20,Adquisición de insumos y servicios para la red de laboratorios de análisis (LACT´s),Licitación Privada,2020/11/30,12:00:00,Publicado
318-0010-LPR20,"Servicio de Localización, Rastreo Satelital con Visualización en Tiempo Real y Provisión de Equipos",Licitación Privada,2020/11/19,12:00:00,Publicado
318-0011-LPR20,Adquisición de reactivos para determinaciones de plomo en sangre,Licitacion Privada,2020/11/24,12:00:00,Publicado
318-0001-CPR20,Realización de un estudio de suelo superficial en el entorno de 15 puntos ubicados en Villa Inflamab,Concurso Privado,2020/11/24,13:00:00,Publicado
318-0028-CDI20,"Servicio de Cobertura de Emergencias y Urgencias Médicas, Modalidad de Área Protegida (ACUMAR).",Contratación Directa,2020/11/18,12:00:00,Publicado
318-0005-LPU20,Adquisición de insumos médicos y odontológicos para actividades de las Unidades Sanitarias Ambiental,Licitación Pública,2020/11/20,13:00:00,Publicado
318-0004-LPU20,CONTRATACIÓN DE ASEGURADORA DE RIESGO DEL TRABAJO PARA EL PERSONAL DE LA ACUMAR.,Licitacion Pública,2020/11/12,16:00:00,Publicado
318-0022-CDI20,Adquisición de solución de Stacks para Swtiches,Contratación Directa,2020/11/05,15:00:00,Publicado
318-0003-LPU20,Adquisición equipamiento móvil para medición en línea de caudal y parámetros de calidad de efluentes Cronograma,Licitación Pública,2020/10/30,13:00:00,Publicado
318-0006-LPR20,Adquisición de insumos y consumibles para equipos multiparamétricos modelo OAKTON PCD 650,Licitacion Privada,2020/10/23,15:00:00,Publicado
318-0026-CDI20,Adquisición de libros para biblioteca móvil,Contratación Directa,2020/10/21,13:00:00,Publicado
318-0021-CDI20,Servicio de reparación de 10 equipos muestreadores automáticos refrigerados Marca HACH mod SIGMA SD,Contratación Directa,2020/10/23,15:00:00,Publicado
318-0024-CDI20,ADQUISISCION DE BIENES MOBILIARIOS,Contratacion Directa,2020/10/15,12:00:00,Publicado
318-0019-CDI20,Renovación del soporte y licenciamiento de la herramienta Trend Micro - Deep Security – Enterprise,Contratación Directa,2020/10/14,12:00:00,Publicado
318-0005-LPR20,Adquisición de Notebooks y Fuentes de Alimentación,Licitacion Privada,2020/09/29,12:00:00,Publicado
318-0001-CPU20,Servicio de Medición de la Calidad del Aire mediante una Red de Monitoreo Continuo y Automático,Concurso Público,2020/10/23,14:00:00,Publicado
318-0018-CDI20,"Servicio de guarda, custodia y administración externa de archivo físico para ACUMAR",Contratacion Directa,2020/09/23,16:00:00,Publicado
318-0002-LPU20,"SERVICIO PARA LA REMOCIÓN, TRATAMIENTO, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS",Licitación Pública,2020/09/23,15:00:00,Publicado
318-0020-CDI20,Contratación de servicio de soporte y mantenimiento del sistema UAS,Contratación Directa,2020/09/15,15:00:00,Publicado
318-0017-CDI20,Adquisición de insumos para los operativos de toxicología,Contratación Directa,2020/08/24,14:00:00,Publicado
318-0004-LPR20,Contratación de servicio de imprenta,Licitación Privada,2020/08/24,15:00:00,Publicado
318-0002-LPR20,Contratación de un servicio de catering para las actividades institucionales de ACUMAR.,Licitación Privada,2020/08/20,15:00:00,Publicado
318-0003-LPR20,Contratación de servicio de correo electrónico corporativo,Licitación Privada,2020/08/20,12:00:00,Publicado
318-0001-LPU20,"Alquiler, mantenimiento, limpieza y desinfección de módulos de baños químicos, pañoles y vestuarios",Licitación Pública,2020/08/14,12:00:00,Publicado
318-0001-LPR20,Adquisición de Resmas de Papel,Licitación Privada,2020/06/19,15:00:00,Publicado
318-0016-CDI20,Contratación Seguro Estaciones de Monitoreo,Contratación Directa,2020/06/18,12:00:00,Publicado
318-0015-LPR19,Contratación de un Servicio Médico para el personal de ACUMAR,Licitación Privada,2020/06/19,12:00:00,Publicado
318-0014-CDI20,"Adquisición de elementos, repuestos y materiales varios",Contratación Directa,2020/06/11,16:00:00,Publicado
318-0004-CDI20,"Seguro Integral de Comercio de la Sede de Av. Almirante Brown 1378, CABA",Contratación Directa,2020/06/08,16:00:00,Publicado
318-0005-CDI20,Seguro de Equipamiento Técnico Varios,Contratación Directa,2020/06/08,15:00:00,Publicado
318-0012-CDI20,"Seguro Automotor, Flota de Camiones Volcadores, Compactadores, Hidrogrúa y Roll Off",Contratación Directa,2020/06/08,16:00:00,Publicado
318-0013-CDI20,Contratación de un seguro de responsabilidad civil y técnico para drones y su equipamiento,Contratación Directa,2020/04/13,16:00:00,En Apertura
318-0007-CDI20,"Seguro de robo, hurto y destrucción por vandalismo para el equipamiento unidades sanitarias fijas",Contratación Directa,2020/04/13,16:00:00,En Apertura
318-0008-CDI20,Contratación de un seguro para el equipamiento informático general de la ACUMAR,Contratación Directa,2020/04/13,15:30:00,En Apertura
318-0003-CDI20,Seguro Automotor Unidades Sanitarias Móviles ACUMAR,Contratación Directa,2020/03/18,16:00:00,En Evaluación
318-0002-CDI20,Contratación de seguro automotor para la flota de la Autoridad de Cuenca Matanza Riachuelo,Contratación Directa,2020/03/06,15:00:00,Adjudicado
318-0032-CDI19,"Servicio de guarda, custodia y administración externa de archivo físico para la ACUMAR",Contratación Directa,2020/03/04,15:00:00,Pendiente Análisis
318-0035-CDI19,Contratación de un Servicio de Correo Postal ACUMAR,Contratación Directa,2020/03/05,15:00:00,Pendiente Análisis
318-0006-LPU19,Contratación de un servicio de limpieza de tanques atmosféricos de las unidades sanitarias de ACUMAR,Orden de compra abierta,2019/12/27,16:00:00,Disponible Para Adjudicar
318-0037-CDI19,Adquisición de insumos para los operativos de toxicología,Contratacion Directa,2019/12/18,15:00:00,Dejado Sin Efecto
318-0036-CDI19,Equipamiento Técnico Audiovisual ACUMAR,Contratacion Directa,2019/12/18,16:00:00,Dejado Sin Efecto
318-0038-CDI19,Adquisición de Cajas Navideñas para ACUMAR,Contratacion Directa,2019/12/09,15:00:00,Adjudicado
318-0012-LPR19,Adquisición de Computadoras de Escritorios Estándar y Avanzadas para ACUMAR,Licitación Privada,2019/12/09,15:00:00,Disponible Para Adjudicar
318-0013-LPR19,Adquisición de Zapatos de Seguridad ACUMAR 2019,Licitación Privada,2019/12/09,16:00:00,Dejado Sin Efecto
318-0011-LPR19,"Mantenimiento, asistencia y provisión de insumos de impresoras multifunción y plotters de alto porte.",Licitación Privada,2019/12/06,16:00:00,Dejado Sin Efecto
318-0030-CDI19,"Adquisición, instalación y mantenimiento de una solución de gestión de recibos de haberes digitales",Contratacion Directa,2019/11/04,16:00:00,Adjudicado
318-0033-CDI19,Soporte y mantenimiento sistema de control de acceso y los equipos de fichaje de ACUMAR 2019,Contratacion Directa,2019/10/29,16:00:00,Dejado Sin Efecto
318-0028-CDI19,Adquisición de Insumos y Bienes Informáticos,Contratación Directa,2019/10/16,15:00:00,Dejado Sin Efecto
318-0031-CDI19,Adquisición de Sillas Operativas Estándar y Premium para ACUMAR,Contratacion Directa,2019/10/15,15:00:00,Adjudicado
318-0025-CDI19,Seguro Equipamiento Informático - ACUMAR 2019,Contratación Directa,2019/10/03,16:00:00,Pendiente Adjudicación
318-0002-CPR19,Servicio de catering ACUMAR 2019,Concurso Privado,2019/09/25,16:00:00,Adjudicado
318-0013-CDI19,Servicio de Taquigrafía para Audiencias Públicas ACUMAR período 2019,Contratación Directa,2019/05/24,15:00:00,Adjudicado
318-0004-LPU19,Adquisición y el servicio de colocación de baterías para vehículos de la flota automotor de ACUMAR,Licitación Pública,2019/05/17,15:00:00,En Evaluación
318-0015-CDI19,"Servicio de desinfección, desratización, desinfección ACUMAR",Contratacion Directa,2019/06/10,15:00:00,Adjudicado
318-0003-LPU19,Servicio de Imprenta para ACUMAR 2019,Orden de compra abierta,2019/08/01,15:00:00,Adjudicado
318-0003-LPR19,"Renovación Soporte Virtualizador (VMWARE), Instalación y Capacitación",Licitación Privada,2019/08/03,15:00:00,Dejado Sin Efecto
318-0017-CDI19,Adquisición de artículos de librería,Contratacion Directa,2019/08/15,15:00:00,Adjudicado
318-0019-CDI19,Olimpíadas Ambientales 2019,Contratación Directa,2019/08/23,16:00:00,Adjudicado
318-0021-CDI19,Servicio de integral de organización y producción del programa COPCUENCAS - ACUMAR 2019,Contratación Directa,2019/08/20,16:00:00,Adjudicado
318-0009-LPR19,Adquisición de Indumentaria de Trabajo para el personal de ACUMAR 2019,Licitación Privada,2019/08/23,16:00:00,Adjudicado
318-0026-CDI19,Seguro Equipamiento Unidad Sanitaria Fija de Ezeiza N - 2019,Contratación Directa,2019/08/26,16:00:00,Dejado Sin Efecto
318-0002-CPU19,Servicio de alquiler de cocheras fijas y móviles destinadas a los vehículos de ACUMAR,Compra abierta,2019/08/30,16:00:00,Adjudicado
318-0027-CDI19,Servicio de traducción para ACUMAR,Contratación Directa,2019/08/22,14:00:00,Adjudicado
318-0024-CDI19,Seguro Integral de Comercio Oficinas Almirante Brown 1378,Contratación Directa,2019/08/30,16:00:00,Dejado Sin Efecto
318-0007-LPR19,Contratación de Servicio de Transporte Escolar para Salidas Educativas y Jornadas Ambientales 2019,Orden de compra abierta,2019/09/09,16:00:00,Adjudicado
318-0023-CDI19,Servicio de Emergencias Médicas,Contratación Directa,2019/09/06,17:00:00,Adjudicado
318-0005-LPU19,Seguro Automotor Flota ACUMAR,Licitación Pública,2019/09/16,15:00:00,Dejado Sin Efecto
318-0032-CDI18,Adquisición de insumos bienes de uso y equipamiento para estudios de suelo y agua en la CMR,Contratación Directa,2018/11/09,15:00:00,Adjudicado
318-0031-CDI18,Contratación de servicio integral de evento final de entrega de premios- Olimpiadas Ambientales 2018,Contratación Directa,2018/12/10,15:00:00,Adjudicado
318-0030-CDI18,Contratación seguro pérdida total y/o parcial por incendio robo y/o hurto y/ accidente Estaciones M,Contratación Directa,2018/09/31,15:00:00,Fracasado
318-0029-CDI18,Adquisición de reactivos para la determinación de niveles de Hemoglobina en sangre,Contratación Directa,2018/08/30,15:00:00,Adjudicado
318-0027-CDI18,Adquisición de herramienta Teamviewer para soporte remoto de equipos informáticos,Contratación Directa,2018/08/31,15:00:00,En Apertura
318-0026-CDI18,Servicio de taquigrafía para audiencias públicas 2018,Contratación Directa,2018/09/07,16:00:00,Adjudicado
318-0024-CDI18,Contratación seguro equipamiento Ecopunto Lomas de Zamora ACUMAR,Contratación Directa,2018/08/08,15:00:00,Adjudicado
318-0022-CDI18,Sistema integral de Gestión de Identidades y Contraseñas con implementación y soporte,Contratación Directa,2018/08/03,15:00:00,Adjudicado
318-0021-CDI18,Adquisición de antivirus para servidores y otros ACUMAR,Contratación Directa,2018/08/03,15:00:00,Adjudicado
318-0020-CDI18,Adquisición de elementos de protección personal para agentes de ACUMAR,Contratación Directa,2018/08/06,15:00:00,Adjudicado
318-0019-CDI18,Seguro para drone ACUMAR,Contratación Directa,2018/08/17,15:00:00,Adjudicado
318-0018-CDI18,Contratación de un seguro de equipamento de filmación y fotografía ACUMAR,Contratación Directa,2018/07/02,15:00:00,Dejado Sin Efecto
318-0017-LPR18,Seguro caminones roll off hidrogrúa camiones volcadores y compactadores,Licitación Privada,2018/10/16,15:00:00,Adjudicado
318-0017-CDI18,Adquisición de cintas para impresión de etiquetas,Contratación Directa,2018/07/13,15:00:00,Adjudicado con doc. contractuales generados
318-0016-LPR18,Adquisición de reactivos para la determinación de plomo en sangre,Licitación Privada,2018/10/03,15:00:00,Dejado Sin Efecto
318-0016-CDI18,Seguro de accidentes personales para personal contratado ACUMAR II,Contratación Directa,2018/11/06,15:00:00,Adjudicado
318-0015-CDI18,Servicio de guarda custodia y administración externa de archivos - ACUMAR,Contratación Directa,2018/10/22,15:00:00,Adjudicado
318-0013-CDI18,Adquisición de insumos de ferretería para toma de muestra de efluentes líquidos,Contratación Directa,2018/06/26,16:00:00,Fracasado
318-0012-CDI18,Contratación de un servicio de Instalación de equipos de aire acondicionado para sede ACUMAR,Contratación Directa,2018/05/07,14:00:00,Adjudicado
318-0011-LPR18,Seguro automotor flota perteneciente a ACUMAR,Licitación Privada,2018/08/13,15:00:00,Adjudicado
318-0010-CDI18,Contratación de un servicio integral de higiene y seguridad ocupacional,Contratación Directa,2018/05/28,14:00:00,Adjudicado
318-0009-LPU18,Contratación de un servicio médico integral para los empleados de ACUMAR,Licitación Pública,2018/10/17,15:00:00,Dejado Sin Efecto
318-0009-CDI18,Contratación seguro equipamiento informático ACUMAR,Contratación Directa,2018/05/07,12:00:00,Adjudicado
318-0008-LPU18,Servicio de baños pañoles y vestuarios para las actividades de ACUMAR,Licitación Pública,2018/11/15,15:00:00,Adjudicado
318-0008-CDI18,Contratación de un seguro integral de comercio para sede Almirante Brown 1378 ACUMAR,Contratación Directa,2018/04/13,14:00:00,Adjudicado
318-0007-LPU18,Contratación de aseguradora de riesgo de trabajo para el personal de la AUTORIDAD DE CUENCA MATANZA RIACHUELO,Licitación Pública,2018/08/28,15:00:00,Adjudicado
318-0007-CDI18,Contratación para la renovación de mantenimiento de licencias del software ArcGis para ACUMAR,Contratación Directa,2018/04/27,14:00:00,Pendiente Adjudicación
318-0006-CPR18,Contratación de un servicio integral de Campaña Estratégica de Fortalecimiento de Redes,Concurso Privado,2018/06/15,16:00:00,Adjudicado
318-0005-LPU18,Limpieza extracción de residuos sólidos y mantenimiento del cuerpo de agua Río Matanza Riachuelo,Licitación Pública,2018/06/29,16:00:00,Dejado Sin Efecto
318-0005-CPR18,Contratación de un servicio de producción integral para la Maratón ACUMAR,Concurso Privado,2018/06/18,14:00:00,Dejado Sin Efecto
318-0005-CDI18,Contratación seguro Unidades Sanitarias Móviles ACUMAR,Contratación Directa,2018/03/27,16:00:00,Adjudicado
318-0004-LPU18,Contratación de servicio de transporte para personal de la Dirección General de Gestión Pol. y Soc.,Licitación Pública,2018/07/27,16:00:00,Adjudicado
318-0004-LPR18,Servicio de producción y de actividades educativas culturales y de sensibilización ambiental ACUMAR,Licitación Privada,2018/03/28,15:00:00,Adjudicado
318-0004-CPU18,Monitoreo de la calidad y realización de aforos en los cursos de agua superficial ACUMAR,Concurso Público,2018/11/26,15:00:00,Dejado Sin Efecto
318-0004-CPR18,Servicio de producción integral para la realización de talleres - ACUMAR,Concurso Privado,2018/06/07,14:00:00,Adjudicado
318-0004-CDI18,Seguro accidentes personales para contratos de servicios ACUMAR,Contratación Directa,2018/03/27,16:00:00,Dejado Sin Efecto
318-0003-LPU18,Contratación de un Servicio para la remoción tratamiento y disposición final de residuos peligrosos,Licitación Pública,2018/09/13,16:00:00,Adjudicado
318-0003-LPR18,Contratación de un servicio de transporte escolar salidas educativas y jornadas ambientales ACUMAR,Licitación Privada,2018/04/06,12:00:00,Adjudicado
318-0003-CPU18,Proveer un servicio de Medición de la Calidad del Aire mediante una Red de Monitoreo Continuo y Auto,Concurso Público,2018/10/10,16:00:00,Dejado Sin Efecto
318-0003-CPR18,Servicio de catering para las diversas áreas de ACUMAR,Concurso Privado,2018/04/16,15:00:00,Adjudicado
318-0003-CDI18,Adquisición de 2 (dos) mesadas para instrumental analítico de laboratorio ACUMAR,Contratación Directa,2018/04/08,13:00:00,Adjudicado
318-0002-CPU18,Caracterización suelos Barrio Sarmiento,Concurso Público,2018/08/22,16:00:00,Adjudicado
318-0002-CDI18,Adquisición de insumos para sondas multiparamétricas para ACUMAR,Contratación Directa,2018/07/17,15:00:00,Adjudicado
318-0001-LPR18,Servicio de producción integral concurso de fotografía,Licitación Privada,2018/03/27,15:00:00,Adjudicado
318-0001-CPU18,Contratación de un servicio de gestión de material extraído Villa 21-24 en CABA - ACUMAR,Concurso Público,2018/06/21,16:00:00,Desierto
318-0001-CPR18,Adquisición de cestos para la preclasificación de residuos en instituciones para la ACUMAR,Concurso Privado,2018/05/14,14:00:00,Adjudicado
318-0001-CDI18,Servicio de recolección transporte tratamiento y disposición final de residuos patogénicos ACUMAR,Contratación Directa,2018/07/24,16:00:00,Desierto
318-0011-LPU18,Adquisición de resmas de papel - ACUMAR,Licitación Pública,2018/12/11,15:00:00,Dejado Sin Efecto
318-0033-CDI18,Adquisición de insumos para reparación de sondas multiparamétricas de la Coordinación de Calidad Ambiental,Contratación Directa,2018/12/18,15:00:00,Adjudicado
318-0034-CDI18,Servicio de Monitoreo de Medios - ACUMAR,Contratación Directa,2018/12/18,15:00:00,Adjudicado
318-0010-LPU18,Contratación de un servicio de localización y rastreo satelital con visualización en tiempo real,Licitación Pública,2018/12/20,15:00:00,Dejado Sin Efecto
318-0035-CDI18,Suscripción al sistema de información legal on-line TR FULL La Ley - ACUMAR,Contratación Directa,2018/12/18,15:00:00,Adjudicado
318-0039-CDI18,Seguro Equipamiento Unidades Sanitarias Fijas,Contratación Directa,2019/11/01,15:00:00,Dejado Sin Efecto
318-0018-LPR18,Seguro Equipamiento Hospital Cuenca Alta y Otro,Licitacion Privada,2019/01/16,15:00:00,Adjudicado
318-0019-LPR18,Seguro Estaciones de Monitoreo,Licitacion Privada,2019/01/17,15:00:00,Adjudicado
318-0037-CDI18,Contratación Seguro Equipamiento de Filmación Fotografía y Sonido,Contratación Directa,2019/01/21,15:00:00,Dejado Sin Efecto
318-0040-CDI18,Seguro Equipamiento Estaciones Meteorológicas,Contratación Directa,2019/01/18,15:00:00,Adjudicado
318-0038-CDI18,Seguro Equipamiento de Medición Nivel Óptico y Laser,Contratación Directa,2019/01/23,15:00:00,Adjudicado
318-0041-CDI18,"Seguro Camiones Volcadores, Compactadores",Contratación Directa,2019/01/22,15:00:00,Adjudicado
318-0020-LPR18,Seguro Cromotografos Hospital Cuenca Alta Cañuelas - ACUMAR,Licitación Privada,2019/01/28,15:00:00,Adjudicado
318-0001-LPR19,Adquisición de reactivos para la determinación de plomo en sangre,Licitación Privada,2019/02/14,15:00:00,Adjudicado
318-0036-CDI18,Servicio de Mantenimiento del Sistema de Sueldos de ACUMAR,Licitación Privada,2019/04/02,15:00:00,Adjudicado
318-0001-CDI19,Merchandinsing Ecológico ACUMAR,Contratacion Directa,2019/03/08,15:00:00,Adjudicado
318-0001-CPR19,Fortalecimiento de Redes 2019 ACUMAR,Concurso Privado,2019/03/08,15:00:00,Dejado Sin Efecto
318-0001-CPU19,Locación de Inmuebles para Guarda de Vehículos de la Flota Automotor de ACUMAR,Concurso Público,2019/03/13,15:00:00,Dejado Sin Efecto
