﻿establecimiento_id;establecimiento_razon_social;establecimiento_direccion;establecimiento_municipio;establecimiento_subcuenca;establecimiento_macroactividad
40021393;EXOLGAN SA;juan diaz de solis 349;Avellaneda;Riachuelo;servicios
40024974;CENTRAL DOCK SUD;avenida agustin debenedetti 1636;Avellaneda;Riachuelo;generacion de energia
40038100;SHELL CIA ARGENTINA DE PETROLEO S A;sargento ponce 2318;Avellaneda;Riachuelo;quimica
40038452;TRI-ECO SA;camino de la costa sn;Avellaneda;Riachuelo;transportistas y tratadores de residuos
40045177;MATERIA HERMANOS SACIF;morse_2º seccion_  lado este del canal sn;Avellaneda;Riachuelo;servicios
40051215;MERANOL SACI;genova 1431;Avellaneda;Riachuelo;quimica
40056678;ANTIVARI SA;morse sn;Avellaneda;Riachuelo;servicios
40057484;PETROBRAS ARGENTINA SA;sargento ponce 2900;Avellaneda;Riachuelo;servicios
40059389;DESTILERIA ARGENTINA DE PETROLEO SA;sargento ponce sn;Avellaneda;Riachuelo;quimica
40059839;ENERGEN SA;genova 1429;Avellaneda;Riachuelo;estacion de servicio
40074405;ODFJELL TERMINALS TAGSA SA;morse, 1° seccion lado este_zona inflamables sn;Avellaneda;Riachuelo;servicios
40090177;PETRO RIO COMPANIA PETROLERA SA;genova 1440;Avellaneda;Riachuelo;extractivas_mineras_ladrilleras
40092430;ORVOL SA;morse sn;Avellaneda;Riachuelo;servicios
40141855;YPF SA;genova sn;Avellaneda;Riachuelo;quimica
40142128;YPF SA;genova sn;Avellaneda;Riachuelo;quimica
42035107;CURT-IMPEX SA;cabildo 525;Avellaneda;Riachuelo;curtiembre
42051305;BELTS & BUCKLES SRL;enrique fernandez 571;Avellaneda;Riachuelo;galvanoplastia y relacionadas
135000180;HIJOS DE PEDRO VINCENTI SA;ricardo rojas sn;Canuelas;Arroyo Cebey;alimenticia
135001910;RASIC HERMANOS SOCIEDAD ANONIMA;ruta 205 km 59.500 sn;Canuelas;Arroyo Navarrete y Canuelas;agricola_ganaderas
135001941;FRIGO CANUELAS SA;jauretche 1395;Canuelas;Arroyo Cebey;frigorificos_mataderos
135002061;ORLANDO DIONISIO MENCONI;san martin 1333;Canuelas;Arroyo Cebey;transportistas y tratadores de residuos
135002672;GRABYA SRL;ruta 205 km 69.500 sn;Canuelas;Arroyo Cebey;frigorificos_mataderos
135007554;LIWIN SA;jauretche sn;Canuelas;Arroyo Cebey;frigorificos_mataderos
135013807;MOLINO CANUELAS SACIFIA;kennedy 160;Canuelas;Arroyo Navarrete y Canuelas;alimenticia
135035243;FRIGORIFICO CANUELAS SRL;carlos pellegrini 849;Canuelas;Arroyo Navarrete y Canuelas;frigorificos_mataderos
135065936;BRAVESTAR SRL;san martin al fondo barrio peluffo sn;Canuelas;Arroyo Cebey;agricola_ganaderas
135097081;FRASSIA JULIO ALBERTO;ruta 205 69300;Canuelas;Arroyo Cebey;alimenticia
135169139;N FERRARIS SA;ruta 205 km 60.5;Canuelas;Arroyo Navarrete y Canuelas;galvanoplastia y relacionadas
135183388;GRASERA JOSE NUÑEZ E HIJOS SH;ruta nacional 3 km 66;Canuelas;Arroyo Navarrete y Canuelas;frigorificos_mataderos
135228829;RECICAN SRL;ruta nacional  3 km 66.200;Canuelas;Arroyo Navarrete y Canuelas;transportistas y tratadores de residuos
138000781;COOPERATIVA DE TRABAJO OBRERA DE MAXIMO PAZ LIMITADA;suiza 551;Canuelas;Arroyo Navarrete y Canuelas;frigorificos_mataderos
138007322;COOPERATIVA DE TRABAJO FRIGOCARNE MAXIMO PAZ LIMITADA;avenida celedonio pereda 975;Canuelas;Arroyo Navarrete y Canuelas;frigorificos_mataderos
138041784;APG INTERNATIONAL SA;perito moreno 168;Canuelas;Arroyo Navarrete y Canuelas;papel
234009534;CATTER MEAT S.A;mariana arbel 3451;Esteban Echeverria;Arroyo Santa Catalina;frigorificos_mataderos
236019517;RASIC HERMANOS SA PLANTA II;estancia los remedios 2701;Esteban Echeverria;Arroyo Ortega;frigorificos_mataderos
237007438;PELADERO EL OMBU SRL;alvaro barros (los pinos) 1927;Esteban Echeverria;Arroyo Santa Catalina;frigorificos_mataderos
237010797;SYNTEX SA;luis de sarro 501;Esteban Echeverria;Arroyo Santa Catalina;quimica
237014443;QUIMICA MONTE GRANDE SA;luis trangoni 400;Esteban Echeverria;Arroyo Santa Catalina;quimica
237024855;ROEMMERS SAICF_PREDIO LUIS GUILLON;alvaro barros 1113;Esteban Echeverria;Arroyo Santa Catalina;quimica
237062703;LA GANADERA NUEVA ESCOCIA SA;nueva escocia 1850;Esteban Echeverria;Arroyo Santa Catalina;frigorificos_mataderos
238005952;BIOGENESIS BAGO SA;9 de abril 1251;Esteban Echeverria;Arroyo Santa Catalina;quimica
238006225;QUIMICA TRUE SACIF;avenida pedro dreyer 2678;Esteban Echeverria;Arroyo Ortega;quimica
238046931;COCA COLA FEMSA DE BUENOS AIRES SA_PLANTA MONTE GRANDE;saavedra 1070;Esteban Echeverria;Arroyo Ortega;alimenticia
238062573;LA GANADERA ARENALES SA;general arenales 1911;Esteban Echeverria;Arroyo Ortega;frigorificos_mataderos
238090965;VELSUD SA;arenales 1759;Esteban Echeverria;Arroyo Ortega;frigorificos_mataderos
239008655;MOLINOS RIO DE LA PLATA SA - PTA. ESTEBAN ECHEVERRIA;ruta de la tradicion 3500;Esteban Echeverria;Arroyo Santa Catalina;alimenticia
239014182;QUIMICA CALLEGARI SRL;alvaro barros 1522;Esteban Echeverria;Arroyo Santa Catalina;quimica
239018166;NUTRAPROT SA;avenida  olimpo 1834;Esteban Echeverria;Arroyo Santa Catalina;agricola_ganaderas
239021227;DALGAR SA;ruta de la tradicion 7168;Esteban Echeverria;Arroyo Santa Catalina;quimica
239036207;PATRICIA ELISABET BACCARI;general jose maria paz 1930;Esteban Echeverria;Arroyo Santa Catalina;lavado de autos
239050388;TRANSPORTES JOSE BERALDI SA;mariana arbel 3542;Esteban Echeverria;Arroyo Santa Catalina;servicios
239103794;QUERUCLOR SRL;ruta de la tradicion 8349;Esteban Echeverria;Arroyo Santa Catalina;quimica
239104388;TRICARICO HERMANOS SH DE SERGIO Y JAVIER F TRICARICO;santa bernardita 1847;Esteban Echeverria;Arroyo Santa Catalina;transportistas y tratadores de residuos
239110075;COTO CICSA;los andes 1381;Esteban Echeverria;Arroyo Santa Catalina;servicios
239227001;COTO CICSA;lagos garcia 4150;Esteban Echeverria;Arroyo Santa Catalina;frigorificos_mataderos
250017155;GATE GOURMET ARGENTINA SRL;avenida teniente general morillas sn;Ezeiza;Arroyo Ortega;alimenticia
250018596;DRACONIS SA;gonzales y aragon 18391;Ezeiza;Arroyo Aguirre;transportistas y tratadores de residuos
250049668;SKY CHEFS ARGENTINE INC_SUCURSAL ARGENTINA;avenida teniente general morillas sn;Ezeiza;Arroyo Ortega;servicios
250073540;ESSO PETROLERA ARGENTINA SRL;autopista ricchieri sn;Ezeiza;Arroyo Ortega;estacion de servicio
250100789;AEROLINEAS ARGENTINAS SA;avenida teniente general morillas sn;Ezeiza;Arroyo Ortega;servicios
250139666;SHELL CAPSA;autopista ricchieri km 28.500;Ezeiza;Rio Matanza;quimica
250140006;SHELL CAPSA;aeropuerto ministro pistarini sn;Ezeiza;Arroyo Aguirre;estacion de servicio
250141713;YPF SA;aeroplanta internacional ezeiza sn;Ezeiza;Arroyo Ortega;estacion de servicio
250242588;AEROPUERTO ARGENTINA 2000 SA;avenida ricchieri sn;Ezeiza;Arroyo Ortega;servicios
251002136;SIDERAR SAIC;barreiro sn;Ezeiza;Arroyo Ortega;galvanoplastia y relacionadas
251014276;INDUSTRIAS QUIMICAS CARBINOL SA;diego laure 2255;Ezeiza;Arroyo Ortega;quimica
251024305;A-EVANGELISTA SA;barreiro 2871;Ezeiza;Arroyo Ortega;fundicion_metalurgicas
252004580;CHEMOTECNICA SA;gonzalez y aragon 207;Ezeiza;Arroyo Navarrete y Canuelas;quimica
254019490;RASIC HERMANOS SA_PLANTA I;las acacias 1076;Ezeiza;Arroyo Aguirre;frigorificos_mataderos
293000107;JORGE LUIS TOLOSA SA;ruta nacional 200 km 69.5;General Las Heras;Arroyo Rodriguez;frigorificos_mataderos
293000121;FRIGORIFICO REGIONAL GENERAL LAS HERAS SA;ruta nacional 200 km 69.5;General Las Heras;Arroyo Rodriguez;frigorificos_mataderos
293058160;LACTEOS BARRAZA SA;ruta provincial 40 (ex 200) km 76;General Las Heras;Arroyo Rodriguez;alimenticia
293065922;DETWILER;ruta nacional 200 km 70.500 sn;General Las Heras;Arroyo Rodriguez;frigorificos_mataderos
293068589;ESTABLECIMIENTO RURAL RUCAMALEN SA;ruta nacional 200 km 67.200 sn;General Las Heras;Arroyo Rodriguez;alimenticia
293127729;NUTRAL SA;ruta nacional 200 km 70;General Las Heras;Arroyo Rodriguez;frigorificos_mataderos
293129297;AGROINDUSTRIAS BAIRES SA;ruta nacional 200 km 70;General Las Heras;Arroyo Rodriguez;alimenticia
293248065;CARNES PORCINAS SELECCIONADAS SA;ruta 6 km 107.2;General Las Heras;Arroyo Rodriguez;frigorificos_mataderos
405142053;YPF SA;ruta 21 sn;La Matanza;Arroyo Don Mario;quimica
405248063;MATANZA AMBIENTE SA;cañada de gomez 9251;La Matanza;Rio Matanza;transportistas y tratadores de residuos
406011556;CLOROX ARGENTINA SA;castro barros 2050;La Matanza;Rio Matanza;quimica
408013695;AEROFARMA LABORATORIOS SAIC;ruta nacional 3 44720;La Matanza;Arroyo Chacon;quimica
408021164;COMPANIA SUDAMERICANA DE ENVASES;brigadier general juan manuel de rosas 17548;La Matanza;Arroyo Morales;transportistas y tratadores de residuos
408222226;CEAMSE;domingo scarlatti sn;La Matanza;Arroyo Barreiro;transportistas y tratadores de residuos
410010545;TAMBORES  DEL SUR  SRL;avenida general rojo 1483;La Matanza;Arroyo Don Mario;transportistas y tratadores de residuos
410013942;EACE Y E BURBUJAS SA;san roque 1475;La Matanza;Arroyo Don Mario;alimenticia
411020246;SKINS SA;mariano santamaria 4444;La Matanza;Rio Matanza;curtiembre
411045256;ACINDAR INDUSTRIA ARGENTINA DE ACEROS SA;doctor ignacio arieta 4936;La Matanza;Rio Matanza;galvanoplastia y relacionadas
411100108;AURARIA SRL;doctor ignacio arieta 5220;La Matanza;Rio Matanza;galvanoplastia y relacionadas
412015500;COCA COLA FEMSA DE BUENOS AIRES SA;pozos 750;La Matanza;Riachuelo;alimenticia
415014487;ETERNIT ARGENTINA SA;avenida brigader general juan manuel de rosas 2720;La Matanza;Rio Matanza;plastica
415030739;ALICORP ARGENTINA SCA;monseñor bufano 4601;La Matanza;Rio Matanza;quimica
416003954;CRISTACOL SA;callao 1430;La Matanza;Riachuelo;quimica
418116041;AGROINDUSTRIA MADERO SA;avenida san martin 5840;La Matanza;Riachuelo;alimenticia
420002356;SAF ARGENTINA SA;pumacahua 6640;La Matanza;Arroyo Chacon;alimenticia
420003209;ROVAFARM ARGENTINA SA;avenida brigadier general juan manuel de rosas 28385;La Matanza;Arroyo Chacon;quimica
420003988;ROYAL CANIN ARGENTINA SA;avenida brigadier general juan manuel de rosas 26478;La Matanza;Arroyo Chacon;alimenticia
420015257;REFRES NOW SA;avenida brigadier general juan manuel de rosas  25150;La Matanza;Rio Matanza;alimenticia
420026512;COTO CICSA;avenida brigadier general juan manuel de rosas 27350;La Matanza;Arroyo Chacon;frigorificos_mataderos
420027045;MERCEDES BENZ ARGENTINA SA;ruta nacional 3 km 43.5;La Matanza;Arroyo Chacon;automotriz
420029629;RUNFO SA;avenida rio de la plata 450;La Matanza;Arroyo Morales;frigorificos_mataderos
420057691;HDK SA;ruta nacional 3 km 44.200 sn;La Matanza;Arroyo Chacon;frigorificos_mataderos
420073066;ROLIDAR SA;pumacahua 6450;La Matanza;Arroyo Chacon;alimenticia
420138420;PAREX KLAUKOL SA;mirave 10059;La Matanza;Arroyo Chacon;quimica
420184670;COOPERATIVA DE TRABAJO LA FORESTA LIMITADA;concordia 3790;La Matanza;Rio Matanza;frigorificos_mataderos
420233859;CERYVAC SA;herrera 6399;La Matanza;Rio Matanza;frigorificos_mataderos
423003084;TALCAHUANO SRL;talcahuano 2610;Lanus;Riachuelo;frigorificos_mataderos
423017821;LA TERESA SACI;la rioja 2646;Lanus;Riachuelo;curtiembre
423028834;ANAN SA;carlos pellegrini 3958;Lanus;Riachuelo;curtiembre
423028988;CURTIEMBRE ANGEL GIORDANO SRL;manuel maza 3248;Lanus;Riachuelo;curtiembre
423035726;GALVANOMET SRL;santiago plaul 1435_43;Lanus;Riachuelo;galvanoplastia y relacionadas
423048924;PEPELTEX ARGENTINA SAIC;bolivia 1960;Lanus;Riachuelo;papel
423049464;PETRUZZIELLO HNOS SRL;viamonte 3054;Lanus;Riachuelo;curtiembre
423050705;SKINMAX SA;talcahuano 2944;Lanus;Riachuelo;curtiembre
423051375;SCABINI, MIRANDA Y CARRASCAL SH;talcahuano 3345;Lanus;Riachuelo;curtiembre
423052860;CURTIDURIA AMERICO GAITA SRL;carlos pellegrini 3946;Lanus;Riachuelo;curtiembre
423065815;TINTOSUR SA;manuel maza 3056;Lanus;Riachuelo;textil
423074688;ARANGIO SA;carlos pellegrini 3484;Lanus;Riachuelo;curtiembre
423079379;ESTABLECIMIENTO METALURGICO RENANIA SA;bolivia  2117;Lanus;Riachuelo;fundicion_metalurgicas
423091739;MAZAMET SA;viamonte 919;Lanus;Riachuelo;curtiembre
423096369;MARTUCCI HERMANOS;talcahuano 3366;Lanus;Riachuelo;curtiembre
423102817;CURTIEMBRE TORRES HERMANOS SA;paso de la patria 220;Lanus;Riachuelo;curtiembre
423124611;CURTIEMBRE BIONDO SRL;manuel ocampo 2754;Lanus;Riachuelo;curtiembre
423153543;DANIELE ROLANDO LUIS;chubut 2495;Lanus;Riachuelo;galvanoplastia y relacionadas
426003197;MARRARO CARLOS ALBERTO;avenida remedios de escalada 2493;Lanus;Riachuelo;lavado de autos
426005085;MAPAR SA;pampa 1007;Lanus;Riachuelo;frigorificos_mataderos
426018856;MARIA LETTIERI SA;general juan farrel 133;Lanus;Riachuelo;curtiembre
426026776;VICENTE LUCIANO E HIJOS SRL;florida 252;Lanus;Riachuelo;curtiembre
426034412;ATILIO BIANCO E HIJOS SRL;general juan farrel 1950;Lanus;Riachuelo;curtiembre
426036188;HEBOS SA;otamendi 1220;Lanus;Riachuelo;alimenticia
426036836;CURTIEMBRE SCARANO SACIA;paraguay 2871;Lanus;Riachuelo;curtiembre
426039431;VICENTE  BIANCO;jose ignacio rucci 1838;Lanus;Riachuelo;curtiembre
426048334;CURTIDURIA OSCAR ITURRI SRL;oliden 358_370;Lanus;Riachuelo;curtiembre
426050733;CURTIEMBRE NAPOLITANA SRL;manuela pedraza 3055;Lanus;Riachuelo;curtiembre
426052829;CURTIDURIA AMERICO GAITA SRL;jose ignacio rucci  1537;Lanus;Riachuelo;curtiembre
426053659;CONSOLATO PIROLO E HIJOS;coronel delia 2533;Lanus;Riachuelo;curtiembre
426054489;JOSE Y SALVADOR SIRICA SH;jose ignacio rucci 442;Lanus;Riachuelo;curtiembre
426069353;SOUTH AMERICA TRADING LEADER SA;general juan farrell 2148_52;Lanus;Riachuelo;curtiembre
426069391;NIDERA SA;carlos pellegrini 4370;Lanus;Riachuelo;alimenticia
426071592;JOSE ERNESTO KONDRATZKY SRL;viamonte 3167;Lanus;Riachuelo;curtiembre
426072148;CURTIEMBRE JUAN CEFALO SRL;itapiru 2233;Lanus;Riachuelo;curtiembre
426076962;ZOELA SA;quindimil 3451;Lanus;Riachuelo;curtiembre
426077761;VOLCUER SRL;itapiru 30;Lanus;Riachuelo;curtiembre
426086404;ITALPIEL SA;paraguay 2736;Lanus;Riachuelo;curtiembre
426086688;GRINTEK SA;florida 356;Lanus;Riachuelo;curtiembre
426089528;PANDOLFELLI JUAN ANTONIO;yatay 2620;Lanus;Riachuelo;curtiembre
426089702;SOLOFRACUER SA;itapiru 2454;Lanus;Riachuelo;curtiembre
426090081;ANDRES MAZZA;jose ignacio rucci 1644;Lanus;Riachuelo;curtiembre
426093167;CONFECOR SA;republica argentina 2573;Lanus;Riachuelo;textil
426110888;CUERO FLORIDA SRL;florida 237;Lanus;Riachuelo;curtiembre
426137595;LAVADERO EL  PUNTUAL  SRL;potosi 1885_99;Lanus;Riachuelo;servicios
426217839;TERLIZZI CHRISTIAN GASTON;manuela pedraza 3341;Lanus;Riachuelo;curtiembre
493004325;CROMADOS TEMPERLEY S.R.L;avenida general eustaquio frias 2085;Lomas de Zamora;Arroyo del Rey;galvanoplastia y relacionadas
493004837;TAI PAN MALTING SA;doctor pronzato 481;Lomas de Zamora;Arroyo del Rey;alimenticia
493041962;VIDRIERIA ARGENTINA SA;avenida antartida argentina y vias del ferrocarril sn;Lomas de Zamora;Arroyo del Rey;vidrio
493048008;BRIDGESTONE ARGENTINA SAIC;avenida antartida argentina 2715;Lomas de Zamora;Arroyo Santa Catalina;caucho
493054986;REFINERIA ARGENTINA DE ACEITES MINERALES SRL;irala 413;Lomas de Zamora;Arroyo del Rey;quimica
493055679;LA REFINADORA DEL SUD SRL;progreso 306;Lomas de Zamora;Arroyo del Rey;frigorificos_mataderos
493059134;LAGUNA MANUEL IGNACIO;davila sn esquina la porteña;Lomas de Zamora;Arroyo del Rey;alimenticia
493228158;SAINT GOBAIN ARGENTINA SA;bouchard sn;Lomas de Zamora;Arroyo del Rey;vidrio
494000708;CLARIANT ARGENTINA SA;avenida jose garibaldi 2401;Lomas de Zamora;Arroyo del Rey;quimica
494004300;BARRESI NORBERTO SALVADOR;avenida frias 1731;Lomas de Zamora;Arroyo del Rey;galvanoplastia y relacionadas
494014552;DOTA SA DE TRANSPORTE AUTOMOTOR;juan jose valle km 14.9;Lomas de Zamora;Riachuelo;lavado de autos
494059348;DESTILERIA ARGENTINA DE PETROLEO SOCIEDAD ANONIMA;calle de la rivera sud del riachuelo  km 14.5 sn;Lomas de Zamora;Riachuelo;quimica
494070121;MARQUEZ Y CIA ALCOHOLES SA;amado nervo 575;Lomas de Zamora;Arroyo del Rey;quimica
494137732;TAMBORAL SRL;pardo (calle 15) sn;Lomas de Zamora;Arroyo Santa Catalina;transportistas y tratadores de residuos
498063259;SADESA SA;rivera sur del riachuelo 664;Avellaneda;Riachuelo;curtiembre
498087217;CAMILO FERRON SA;camino de la ribera sud 3956;Avellaneda;Riachuelo;frigorificos_mataderos
544000665;OILLATAGUERRE PEDRO JOSE;ruta nacional 200 km 53;Marcos Paz;Arroyo Morales;alimenticia
544000672;OILLATAGUERRE GUILLERMO ANTONIO;ruta nacional 200 km 53;Marcos Paz;Arroyo Morales;alimenticia
544000931;MARCOS MARTINI SA;el palenque sn;Marcos Paz;Arroyo Morales;transportistas y tratadores de residuos
544001068;PETROBRAS ENERGIA SA;ruta nacional  3 km 49.5 calle sisley;Marcos Paz;Arroyo Morales;energia electrica
544001396;LAHORE SA;gorostiaga sn;Marcos Paz;Arroyo de la Canada Pantanosa;frigorificos_mataderos
544001419;TANTO SRL;french 15;Marcos Paz;Arroyo de la Canada Pantanosa;alimenticia
544001952;FRIGORIFICO LA POMPEYA SACIFYA;camino colonia gutierrez y arroyo morales km 3.2;Marcos Paz;Arroyo Morales;frigorificos_mataderos
544002430;PRODUCTOS EL ARTESANO SA;ruta nacional 200 km 50.5 sn;Marcos Paz;Arroyo Morales;frigorificos_mataderos
544042351;CABANA AVICOLA  JORJU SA;balcarce 4105;Marcos Paz;Arroyo Morales;agricola_ganaderas
544148107;NUTROVO SA;doctor ferrari 340;Marcos Paz;Arroyo Morales;alimenticia
544210361;COOPERATIVA DE TRABAJO LA MILAGROSA LIMITADA;guatemala 47;Marcos Paz;Arroyo de la Canada Pantanosa;frigorificos_mataderos
