pedido_fecha_de_recepcion;pedido_causante;id_pedido;pedido_fecha_de_respuesta;pedido_tematica;pedido_estado;pedido_plazo_respuesta
11-07-14;Defensor del Pueblo de la Provincia de Buenos Aires;1413/2014;05-02-15;control y monitoreo;respondido;fuera de plazo
11-07-14;Defensor del Pueblo de la Provincia de Buenos Aires;1414/2014;16-06-15;control y monitoreo;respondido;fuera de plazo
14-07-14;Defensor del Pueblo de la Provincia de Buenos Aires;1551/2014;03-09-14;residuos;respondido;fuera de plazo
17-07-14;Macarena Maran;1420/2014;28-08-14;control y monitoreo;respondido;en plazo
17-07-14;Macarena Maran;1419/2014;01-09-14;fortalecimiento institucional;respondido;fuera de plazo
17-07-14;Defensor del Pueblo de la Provincia de Buenos Aires;1554/2014;17-09-14;control y monitoreo;respondido;fuera de plazo
21-07-14;Farn;1425/2014;29-09-14;control y monitoreo;respondido;fuera de plazo
21-07-14;Farn;1426/2014;20-08-15;control y monitoreo;respondido;fuera de plazo
24-07-14;Farn;1441/2014;20-10-14;residuos;respondido;fuera de plazo
24-07-14;Farn;1440/2014;16-06-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
24-07-14;Farn;1446/2014;27-02-15;control y monitoreo;respondido;fuera de plazo
24-07-14;Farn;1443/2014;28-05-15;control y monitoreo;respondido;fuera de plazo
24-07-14;Farn;1445/2014;21-01-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
24-07-14;Farn;1447/2014;23-10-14;residuos;respondido;fuera de plazo
24-07-14;Farn;1448/2014;29-09-14;control y monitoreo;respondido;fuera de plazo
24-07-14;Farn;1449/2014;29-09-14;control y monitoreo;respondido;fuera de plazo
24-07-14;Farn;1450/2014;23-10-14;residuos;respondido;fuera de plazo
24-07-14;Farn;1451/2014;12-06-15;control y monitoreo;respondido;fuera de plazo
24-07-14;Farn;1452/2014;30-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
24-07-14;Farn;1444/2014;26-02-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
24-07-14;Farn;1453/2014;02-12-16;control y monitoreo;respondido;fuera de plazo
24-07-14;Farn;1442/2014;16-10-14;control y monitoreo;respondido;fuera de plazo
04-08-14;Farn;1681/2014;29-09-14;residuos;respondido;fuera de plazo
04-08-14;Farn;1682/2014;12-03-15;salud;respondido;fuera de plazo
04-08-14;Farn;1683/2014;23-11-15;residuos;respondido;fuera de plazo
04-08-14;Farn;1684/2014;20-08-15;residuos;respondido;fuera de plazo
20-08-14;Asociacion Civil por La Igualdad y La Justicia_ACIJ;1766/2014;07-04-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
02-09-14;Ministerio Publico de la Defensa de la Ciudad Autonoma de Buenos Aires;1828/2014;26-02-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
08-09-14;Daniel Lipp;2063/2014;04-12-14;control y monitoreo;respondido;fuera de plazo
19-09-14;Defensor del Pueblo de la Provincia de Buenos Aires;2062/2014;05-02-15;control y monitoreo;respondido;fuera de plazo
24-09-14;Martin Ezequiel Farina;2020/2014;26-03-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
25-09-14;Farn;2026/2014;26-02-15;obras e infraestructura;respondido;fuera de plazo
26-09-14;Ministerio Publico de la Defensa de la Ciudad Autonoma de Buenos Aires;2061/2014;09-03-15;obras e infraestructura;respondido;fuera de plazo
09-10-14;Veronica Viejo Sacha;2372/2014;30-03-15;residuos;respondido;fuera de plazo
15-10-14;Veronica Dom�nguez y otros;2369/2014;17-04-15;salud;respondido;fuera de plazo
31-10-14;Daniel Amigo;2434/2014;21-11-14;fortalecimiento institucional;respondido;en plazo
11-11-14;Sophia Dubbert;2501/2014;21-11-14;fortalecimiento institucional;respondido;en plazo
