pedido_fecha_de_recepcion;pedido_causante;id_pedido;pedido_fecha_de_respuesta;pedido_tematica;pedido_estado;pedido_plazo_respuesta
10-07-13;Farn;3147/2013;09-04-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
10-07-13;Farn;355/2014;09-04-14;control y monitoreo;respondido;fuera de plazo
10-07-13;Farn;3149/2013;28-05-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
10-07-13;Farn;3148/2013;06-06-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
10-07-13;Farn;354/2014;16-06-14;control y monitoreo;respondido;fuera de plazo
10-07-13;Defensor General de la Ciudad Autonoma de Buenos Aires;2092/2013;15-07-14;salud;respondido;fuera de plazo
17-07-13;Farn;3151/2013;07-07-14;residuos;respondido;fuera de plazo
22-07-13;Luciana Salomon;636/2014;29-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
23-07-13;Farn;2560/2013�;01-10-13;control y monitoreo;respondido;fuera de plazo
23-07-13;Farn;3150/2013;14-04-14;control y monitoreo;respondido;fuera de plazo
23-07-13;Farn;364/2014;28-04-14;residuos;respondido;fuera de plazo
23-07-13;Farn;3160/2013;28-05-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
23-07-13;Farn;398/2014;28-05-14;control y monitoreo;respondido;fuera de plazo
23-07-13;Farn;448/2014;16-06-14;salud;respondido;fuera de plazo
23-07-13;Farn;399/2014;10-07-14;control y monitoreo;respondido;fuera de plazo
23-07-13;Farn;911/2014;17-07-14;residuos;respondido;fuera de plazo
23-07-13;Gerardo Gabriel Juara;1188/2014;02-09-15;residuos;respondido;fuera de plazo
16-08-13;Farn;400/2014;16-06-14;control y monitoreo;respondido;fuera de plazo
21-08-13;Defensor del Pueblo de La Nacion;2324/2013;16-06-15;control y monitoreo;respondido;fuera de plazo
21-08-13;Defensor del Pueblo de La Nacion;2328/2013;16-06-15;control y monitoreo;respondido;fuera de plazo
22-08-13;Romina Colman;926/2014;23-06-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
02-09-13;Carolina Estebarena;3145/2013;07-05-14;fortalecimiento institucional;respondido;fuera de plazo
03-09-13;Ana Beatriz Glina;1187/2014;25-06-14;control y monitoreo;respondido;fuera de plazo
03-09-13;Mariano Alvarez Papagni;928/2014;28-08-14;control y monitoreo;respondido;fuera de plazo
06-09-13;Monica Sarmiento;;05-05-14;fortalecimiento institucional;respondido;fuera de plazo
19-09-13;Juan Solari Costa;3146/2013;05-05-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
30-09-13;Veronica Bernadez;337/2014;25-04-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
08-10-13;Guillermo Gramaglia;;05-05-14;fortalecimiento institucional;respondido;fuera de plazo
16-10-13;Farn;3157/2013;03-04-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
16-10-13;Flavia Hiza;3155/2013�;05-05-14;fortalecimiento institucional;respondido;fuera de plazo
16-10-13;Farn;3159/2013;28-05-14;control y monitoreo;respondido;fuera de plazo
16-10-13;Farn;1014/2014;07-07-14;residuos;respondido;fuera de plazo
16-10-13;Farn;3158/2013;07-07-14;residuos;respondido;fuera de plazo
16-10-13;Lucas Berengua;3156/2013;02-09-15;control y monitoreo;respondido;fuera de plazo
15-11-13;Maia Jastreblansky;3320/2013;23-06-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
18-11-13;Facundo Cataldi;3321/2013;19-05-14;fortalecimiento institucional;respondido;fuera de plazo
11-12-13;Mar�a Antonella Montero;3489/2013;03-06-14;fortalecimiento institucional;respondido;fuera de plazo
