establecimiento_curt,establecimiento_razon_social,direccion ,partido_descripcion,lat,lon,subcuenca,agente_contaminante,grandes_aportantes,intervencion_compleja,dock_eze_pic
97292337204,EL CHILLEN SA (EX-FRIGO CAÑUELAS SA),JAURTECHE 1395,CAÑUELAS,"-35,06131932","-58,7907881",Cuenca Alta A° Cebey,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
89953665410,IGLESIAS JORGE Y BERNINI EDUARDO S.H.,AV. DEL REY 675,LOMAS DE ZAMORA,"-34,789233","-58,423136",Cuenca Baja A° Del Rey,ADECUADA,GRANDES APORTANTES,,
97464864289,DOTA S.A. DE TRANSPORTE AUTOMOTOR,JUAN JOSE VALLE KM 14.9,LOMAS DE ZAMORA,"-34,70404816","-58,45863724",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
50945133437,EMPRESA MONTE GRANDE S.A LINEA 501,LUIS TRANGONI 10,ESTEBAN ECHEVERRIA,"-34,80710983","-58,45595551",Cuenca Baja A° Santa Catalina,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
544219166,SERVICIO PENITENCIARIO FEDERAL COMPLEJO PEN. FED. JOVENES ADULTOS,Ingeniero Bosch y Ruta 1003,MARCOS PAZ,-34.8231625179066,-58.826935324983324,Cuenca Media A° Aguirre,NO AC,GRANDES APORTANTES,,
40361821473,LACTEOS BARRAZA S.A.,RUTA PROV 40 (EX 200) km76,GENERAL LAS HERAS,"-34,94532594","-59,04436463",Cuenca Alta A° Rodriguez,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
97312722401,VELSUD S.A. / SULTEN S.A.,ARENALES 1759,ESTEBAN ECHEVERRIA,"-34,84321976","-58,47717667",Cuenca Media A° Ortega,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
97370617948,JORGE LUIS TOLOSA S.A.,RUTA 200 Km 69-5,GENERAL LAS HERAS,"-34,93545532","-58,97470474",Cuenca Alta A° Rodriguez,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
97315013806,COOPERATIVA DE TRABAJO LA FORESTA LIMITADA,Concordia 3790,LA MATANZA,"-34,83451843","-58,62757492",Cuenca Media Rio Matanza,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
60471180708,MERCADO DE LINIERS S.A.,AV. LISANDRO DE LA TORRE 2406,CAPITAL FEDERAL,"-34,66254807","-58,49996567",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
10224969857,OFFAL EXP S.A.,DR. LUIS MARÍA DRAGO 2760,ALMIRANTE BROWN,"-34,84931183","-58,41046524",Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
60238957133, BALL ENVASES DE ALUMINIO S.A. ,LUIS MARÍA DRAGO 2520,ALMIRANTE BROWN,"-34,84822083","-58,41464996",Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
79919948205,WADE SA PLANTA 1,LAS ACACIAS 1076,EZEIZA,"-34,8802681","-58,55104065",Cuenca Media A° Aguirre,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
10401083073,MEITIN S.R.L.,LUIS MARÍA DRAGO 2599,ALMIRANTE BROWN,"-34,84663773","-58,41047668",Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
99918154691,CERYVAC S.A. (Ex FRAFIE S.A.),HERRERA 6399,LA MATANZA,"-34,85630035","-58,65209961",Cuenca Media Rio Matanza,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
10312704415,LOGISTIC PLATFORMS INVESTMENT S.A., Ruta de la Tradición N° 7732,ESTEBAN ECHEVERRIA,"-34,7408371","-58,49636078",Cuenca Baja A° Santa Catalina,ADECUADA,GRANDES APORTANTES,,
10312033960,AEROPUERTO ARGENTINA 2000 S.A.,AV. RICCHIERI S/N 0,EZEIZA,"-34,80249693","-58,53078617",Cuenca Media A° Ortega,AGENTE CONTAMINANTE,GRANDES APORTANTES,,EZE
20238367433,MADEKA S.A.,LUIS MARÍA DRAGO 1332,ALMIRANTE BROWN,"-34,83329773","-58,42051315",Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
97273961672,RUNFO S.A.,AV. RÍO DE LA PLATA 450,LA MATANZA,"-34,81375122","-58,6326828",Cuenca Media A° Morales,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
80517998607,NOREN PLAST S.A., Brigadier General Juan Manuel de Rosas N° 20.152,LA MATANZA,"-34,81394577","-58,63736725",Cuenca Media A° Morales,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
30423552195,COOPERATIVA DE TRABAJO OBRERA DE MAXIMO PAZ LIMITADA,SUIZA 551,CAÑUELAS,"-34,93317032","-58,62550354",Cuenca Alta A° Navarrete y Canuelas,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
10417911557,CURTIEMBRE JUAN CEFALO SRL,ITAPIRU 2233,LANUS,"-34,68255997","-58,42254639",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,,PIC
60370078891,COTO CICSA,"RUTA 3 KM 44,4 / BRIGADIER GENERAL JUAN MANUEL DE ROSAS 27350 ",LA MATANZA,"-34,88227081","-58,67900848",Cuenca Media A° Chacon,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
30339512757,HDK S.A.,RUTA NAC. N°3 KM. 44-200 SN,LA MATANZA,"-34,88168716","-58,67906189",Cuenca Media A° Chacon,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
10521632831,LA DOLCE SRL,"RUTA 40 ( EX 200) KM 67,200 ",GENERAL LAS HERAS,-34.92052749208251,-58.9558625207357,Cuenca Alta A° Rodriguez,ADECUADA,GRANDES APORTANTES,,
50518358920,RAAM S.R.L.,IRALA 413,LOMAS DE ZAMORA,-34.79318207133058,-58.422117546865366,Cuenca Baja A° Del Rey,NO AC,GRANDES APORTANTES,,
544219159,SERVICIO PENITENCIARIO FEDERAL COMPLEJO PEN. FED. II,ACCESO ZABALA,MARCOS PAZ,-34.859656522824665,-58.818344265361425,Cuenca Media A° Aguirre,NO AC,GRANDES APORTANTES,,
60370091302,COTO C.I.C.S.A.,LOS ANDES 1381,ESTEBAN ECHEVERRIA,"-34,77493286","-58,47737122",Cuenca Baja A° Santa Catalina,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
40505653490,PERSANO S.A.,AGRIPINA D´ANTONIO 2364,ALMIRANTE BROWN,-34.85646746471183,-58.403624194202514,Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
97383478216,CAÑUELAS GOLF CLUB (BARRIO PRIVADO),"RUTA 205 KM. 67,5",CAÑUELAS,-35.04743196451958,-58.77067888449891,Cuenca Alta A° Cebey,NO AC,GRANDES APORTANTES,,
70342275229,SAF ARGENTINA S.A.,PUMACAHUA 6640,LA MATANZA,"-34,88734818","-58,67731857",Cuenca Media A° Chacon,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
90317299003,HIJOS DE PEDRO VINCENTI SA,R. ROJAS 951,CAÑUELAS,"-35,06039724","-58,7838707",Cuenca Alta A° Cebey,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
10505216151,MERCEDES-BENZ ARGENTINA S.A.,RUTA NACIONAL Nº 3 Km 43-5,LA MATANZA,"-34,87613678","-58,6764946",Cuenca Media A° Chacon,ADECUADA,GRANDES APORTANTES,INTERVENSION COMPLEJA,
50342261863,ATILIO BIANCO E HIJOS SRL,JUAN FARREL 1950,LANUS,"-34,68284225","-58,41784668",Cuenca Baja Riachuelo,NO AC,GRANDES APORTANTES,,PIC
253219112,SERVICIO PENITENCIARIO FEDERAL ESCUELA PEN. DE LA NACION,AV JORGE NEWBERY,EZEIZA,-34.81936584744682,-58.51308529260171,Cuenca Media A° Ortega,NO AC,GRANDES APORTANTES,,
89726225063,SADESA S.A.,RIVERA SUR DEL RIACHUELO 664,LOMAS DE ZAMORA,"-34,69593048","-58,45168686",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
10223015460,TINTOSUR S.A.,MANUEL MAZA 3056,LANUS,"-34,68463898","-58,42436981",Cuenca Baja Riachuelo,ADECUADA,GRANDES APORTANTES,,
50621272024,ROEMMERS SAICF - PREDIO LUIS GUILLON,ALVARO BARROS 1113,ESTEBAN ECHEVERRIA,"-34,783638","-58,47486115",Cuenca Baja A° Santa Catalina,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
90217051129,COOPERATIVA DE TRABAJO FRIGOCARNE MAXIMO PAZ LIMITADA,AV. CELEDONIO PEREDA 975,CAÑUELAS,"-34,95025635","-58,60965729",Cuenca Alta A° Navarrete y Canuelas,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
80598253477,MOLINO CAÑUELAS SACIFIA,KENNEDY 160,CAÑUELAS,"-35,05766962","-58,75017872",Cuenca Alta A° Navarrete y Canuelas,ADECUADA,GRANDES APORTANTES,,
60500731852,COCA COLA FEMSA DE BS AS SA PLANTA MONTE GRANDE,SAAVEDRA 1070,ESTEBAN ECHEVERRIA,-34.82900751835342,-58.47701888320082,Cuenca Media A° Ortega,NO AC,GRANDES APORTANTES,,
30295535606,REFRES NOW S.A.,AV. BRIG. GRAL. J. M. DE ROSAS 25150,LA MATANZA,"-34,86307907","-58,66744232",Cuenca Media Rio Matanza,ADECUADA,GRANDES APORTANTES,,
50421373134,ROVAFARM ARGENTINA S.A.,BRIGADIER JUAN MANUEL DE ROSAS 28385,LA MATANZA,"-34,88843155","-58,68523026",Cuenca Media A° Chacon,ADECUADA,GRANDES APORTANTES,INTERVENSION COMPLEJA,
19534998143,CEAMSE,DOMINGO SCARLATTI 4898,LA MATANZA,-34.7820225804101,-58.65025421704015,Cuenca Media A° Barreiro,NO AC,GRANDES APORTANTES,,
70521331747,VIDRIERIA ARGENTINA S.A.,AV. ANTÁRTIDA ARGENTINA Y VIAS DEL FFRR SN,LOMAS DE ZAMORA,"-34,79671478","-58,42001343",Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
90208564119,LATIN CHEMICAL SUPPLIERS S.A.,TOMÁS GUIDO 2445,ALMIRANTE BROWN,"-34,84083939","-58,41147614",Cuenca Baja A° Del Rey,ADECUADA,GRANDES APORTANTES,,
80418276002,MOLINOS RIO DE LA PLATA S.A. –Planta Est. Echeverría,Ruta de la tradición 3500,ESTEBAN ECHEVERRIA,"-34,77391912","-58,46912104",Cuenca Baja A° Santa Catalina,ADECUADA,GRANDES APORTANTES,,
60504645069,LA SALTEÑA SA.,LUIS MARIA DRAGO 1164,ALMIRANTE BROWN,"-34,83164597","-58,42205429",Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
50389604408,CURTIEMBRE NAPOLITANA SRL,MANUELA PEDRAZA 3055,LANUS,"-34,6829834","-58,42267609",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,,PIC
40407312597,CONS. PROP. C. C. LA MARTONA,Ruta 205 Km 54.5,CAÑUELAS,-34.9797107331668,-58.674574724249894,Cuenca Alta A° Navarrete y Canuelas,NO AC,GRANDES APORTANTES,,
50226850726,QUERUCLOR S.R.L.,AV DE LA TRADICION 8349,ESTEBAN ECHEVERRIA,"-34,73748779","-58,49811935",Cuenca Baja A° Santa Catalina,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
70506100196,FRIGORIFICO LA POMPEYA S.A.C.I.F.Y.A.,CAMINO COLONIA GUTIERREZ Y ARROYO MORALES KM 3.2,MARCOS PAZ,"-34,83219528","-58,83693695",Cuenca Media A° Morales,ADECUADA,GRANDES APORTANTES,,
90497652997,PAMPA ENERGIA S.A.,"RUTA NACIONAL N 3 KM 49,5 (CALLE SISLEY) 49,5",MARCOS PAZ,-34.90722178434476,-58.7289312015886,Cuenca Media A° Chacon,NO AC,GRANDES APORTANTES,,
97496845767,CERVECERIA Y MALTERIA QUILMES SAICA Y G,DIÓGENES TABORDA  1585 ,COMUNA 4,-34.65786190672194,-58.40732877286475,Cuenca Baja Riachuelo,NO AC,GRANDES APORTANTES,,
69455202393,NUTROVO S.A.,DR. FERRARI 340,MARCOS PAZ,"-34,80069351","-58,8558197",Cuenca Media A° Morales,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
89504974061,LE CUER SRL,JOSE MARIA MORENO 2841,LANUS,"-34,68502808","-58,42718124",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,PIC
60320880600,COOPERATIVA DE TRABAJO CURTIDORES UNIDOS LTDA.,ENTRE RIOS 1457,AVELLANEDA,"-34,66720581","-58,39752579",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,PIC
9977940,COOPERATIVA DE TRABAJO PANTIN  LTDA ( EX PANTIN S.A.),JUAN FARREL 2349,LANUS,"-34,684817","-58,422375",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,PIC
40423478947,RAIZEN ARGENTINA SA,SARGENTO PONCE 2318,AVELLANEDA,"-34,65389633","-58,33555603",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,DOCK SUD
20508574844,MERANOL S.A.C.I.,GÉNOVA 1431,AVELLANEDA,"-34,64743805","-58,33729553",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,DOCK SUD
10434947300,TRI-ECO S.A.,CAMINO DE LA COSTA sn,AVELLANEDA,"-34,66469955","-58,32405472",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,DOCK SUD
70466068108,PAREX KLAUKOL S.A.,MIRAVE 10059,LA MATANZA,"-34,87963104","-58,68389893",Cuenca Media A° Chacon,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
60418142849,ROYAL CANIN ARGENTINA S.A.,BRIG. GRAL. JUAN MANUEL DE ROSAS 26478,LA MATANZA,"-34,87579346","-58,67441559",Cuenca Media A° Chacon,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
90359797055,INDUSTRIAS CERAMICAS LOURDES SA,RP 16 ESQ. L.M. DRAGO S/N ,ALMIRANTE BROWN,"-34,85445404","-58,40512466",Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
97282476270,BRAVESTAR S.R.L.,SAN MARTIN AL FONDO BARRIO PELUFFO SN,CAÑUELAS,"-34,97385788","-58,7234726",Cuenca Alta A° Navarrete y Canuelas,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
70399669047,ROLIDAR SA,Pumacahua N° 6450,LA MATANZA,"-34,88592911","-58,67918015",Cuenca Media A° Chacon,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
60487216049,AEROFARMA LABORATORIOS S.A.I.C.,CORVALAN 1835,VIRREY DEL PINO,-34.881000176109715,-58.66709869045434,Cuenca Media A° Chacon,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
42035107,COOPERATIVA CURTIM-PEX,CABILDO 525,AVELLANEDA,-34.6769243133329,-58.391026778304955,Cuenca Baja Riachuelo,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
5000602,DAPSA (QUALITA),"Camino de la ribera sur km 14,050",LOMAS DE ZAMORA,-34.69785,"-58,45374",Cuenca Baja Riachuelo,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
551020687,SUNNY FOOD SA,Av. Otero (Ruta 21)  4550,MERLO,-34.74568025232781,-58.6892771,Cuenca Media A° de la Canada Pantanosa,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
544072600,F RESINS SRL,RUTA 200 KM 50.7,MARCOS PAZ,-34.80675506591797,-58.85206604003906,Cuenca Media A° Morales,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
90299473977,AVEX SA (EX DANICA),ASAMBLEA 300,LOMAS DE ZAMORA,-34.7938947646556,-58.42312974857662,Cuenca Baja A° Del Rey,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
40444326511,STERICYCLE ARGENTINA S.A. (EX-MARCOS MARTINI S.A.),EL PALENQUE s/n,MARCOS PAZ,"-34,8082695","-58,84843826",Cuenca Media A° Morales,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
59600124493,MAPAR S.A.,PAMPA 1007,LANUS,"-34,66739655","-58,41867447",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
60307239763,ENERGY GROUP,MATHEU 2975,LA MATANZA,"-34,688134","-58,554",Cuenca Baja Rio Matanza,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
23101007599,QUIMICA ROS S.A.I.C.,MELIAN 2385,ALMIRANTE BROWN,"-34,83680344","-58,41414642",Cuenca Baja A° Del Rey,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
59600124549,MAPAR S.A.,TTE. CNDCDCEL. JORGE OBON 1036,LANUS,"-34,66971207","-58,41814804",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
10326500760,FOREZER,"RUTA 3 KM 74,500",CAÑUELAS,-35.12419128417969,-58.73840332031250,Cuenca Alta A° Navarrete y Canuelas,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
10326500631,FOREZER,"RUTA 3 KM 71,2",CAÑUELAS,-35.10123062133789,-58.73222351074219,Cuenca Alta A° Navarrete y Canuelas,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
5000583,HOSPITAL SIMPLEMENTE EVITA (es: HOSPITAL ZONAL GENERAL DE AGUDOS),Dr. Equiza 6300,LA MATANZA,-34.78800218203321,-58.62352662107363,Cuenca Media A° Morales,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
10314358576,PORK MEAT S.A. (PAMPA PORK),CASSEY 38,GENERAL LAS HERAS,"-34,9197197","-58,92379761",Cuenca Media A° Morales,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
60307574416,COOPERATIVA DE TRABAJO ACEITERA LA MATANZA (EX AGROINDUSTRIAS MADERO SA,Av. San Martin  5840,LA MATANZA,-34.688188568571974,-58.51159661130683,Cuenca Baja Riachuelo,ADECUADA,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
60826473314,BARRESI NORBERTO SALVADOR,Av. FRIAS 1731,LOMAS DE ZAMORA,-34.7790198,-58.4235912,Cuenca Baja A° Del Rey,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
70307643027,DIRANSA SAN LUIS SA,Presidente Ortiz 2485,ALMIRANTE BROWN,-34.84409999971447,-58.40904929291285,Cuenca Baja A° Del Rey,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
10425213868,ETERNIT ARGENTINA S. A., Avenida Brigadier General Juan Manuel de Rosas N° 2720,LA MATANZA,"-34,67740631","-58,54614258",Fuera de Cuenca Hídrica,ADECUADA,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
26048147,FUSCO OSVALO R FRITZ GERARDO CONDE GARRIDO EDUARDO SH (ELECTROLITICA ZINCADO),SERVE 1934,ALMIRANTE BROWN,"-34,83508301","-58,40851212",Cuenca Baja A° Del Rey,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
10516635369,INDUSTRIAS QUIMICAS CARBINOL SA,Diego Laure 2255,EZEIZA,"-34,87600327","-58,50657654",Cuenca Media A° Ortega,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
10313998880,N FERRARIS SA,"RUTA 205 KM 60,5",CAÑUELAS,"-35,03431006","-58,7202793",Cuenca Alta A° Navarrete y Canuelas,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
30505826396,QUIMICA TRUE SACIF,AV. PEDRO DREYER 2678,ESTEBAN ECHEVERRIA,"-34,84550858","-58,48537445",Cuenca Media A° Ortega,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
40508922785,SYNTEX SA,LUIS DE SARRO 501,ESTEBAN ECHEVERRIA,"-34,80337143","-58,46063995",Cuenca Baja A° Santa Catalina,NO AC,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
40507260505,CHEMOTECNICA S.A.,GONZALEZ Y ARAGÓN 207 207,EZEIZA,"-34,90455246","-58,60111618",Cuenca Alta A° Navarrete y Canuelas,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
90274613428,BIOGENESIS BAGO S.A.,9 DE ABRIL 1251,ESTEBAN ECHEVERRIA,"-34,79639435","-58,47155762",Cuenca Baja A° Santa Catalina,ADECUADA,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
33878384943,PATRICIA ELISABET BACCARI,J. M. PAZ 1930,ESTEBAN ECHEVERRIA,"-34,76468277","-58,47870255",Cuenca Baja A° Santa Catalina,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
293065922,DETWILER,"RUTA 200 KM70,50 SN",GENERAL LAS HERAS,"-34,93707275","-58,98641205",Cuenca Alta A° Rodriguez,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,INTERVENSION COMPLEJA,
90367906373,DESTILERIA ARGENTINA DE PETROLEO SA,SARGENTO PONCE SN,AVELLANEDA,"-34,66176987","-58,32564163",Fuera de Cuenca Hídrica,AGENTE CONTAMINANTE,NO GRANDE APORTANTE,,DOCK SUD
